� 23c Abs. 3 Nr. 2 u. 3 EnWG;;;;
Netzverluste und Summenlast der Netzverluste;;;;
;;;;
kWh;970.951;918.569;5.332.243;7.221.763
Pmax;183;190;1.709;2.032
;;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW;Summe in kW
01.01.2021 00:15:00;91;104;291;486
01.01.2021 00:30:00;90;103;284;477
01.01.2021 00:45:00;90;103;284;477
01.01.2021 01:00:00;89;101;271;461
01.01.2021 01:15:00;89;101;272;461
01.01.2021 01:30:00;87;98;255;440
01.01.2021 01:45:00;86;97;250;434
01.01.2021 02:00:00;83;94;232;410
01.01.2021 02:15:00;83;94;232;410
01.01.2021 02:30:00;82;93;226;400
01.01.2021 02:45:00;80;90;211;381
01.01.2021 03:00:00;78;88;203;370
01.01.2021 03:15:00;77;86;195;359
01.01.2021 03:30:00;76;85;186;346
01.01.2021 03:45:00;75;83;179;336
01.01.2021 04:00:00;73;81;170;324
01.01.2021 04:15:00;74;81;174;328
01.01.2021 04:30:00;73;81;171;325
01.01.2021 04:45:00;73;81;172;326
01.01.2021 05:00:00;74;81;172;326
01.01.2021 05:15:00;74;81;172;327
01.01.2021 05:30:00;74;80;170;324
01.01.2021 05:45:00;75;82;179;336
01.01.2021 06:00:00;76;81;180;337
01.01.2021 06:15:00;76;81;180;337
01.01.2021 06:30:00;76;82;185;343
01.01.2021 06:45:00;77;83;192;352
01.01.2021 07:00:00;77;83;192;352
01.01.2021 07:15:00;79;85;207;371
01.01.2021 07:30:00;80;86;212;379
01.01.2021 07:45:00;81;88;220;388
01.01.2021 08:00:00;82;90;229;401
01.01.2021 08:15:00;84;92;243;419
01.01.2021 08:30:00;85;93;246;423
01.01.2021 08:45:00;86;95;255;437
01.01.2021 09:00:00;88;98;269;456
01.01.2021 09:15:00;90;101;287;478
01.01.2021 09:30:00;93;106;320;519
01.01.2021 09:45:00;92;105;319;516
01.01.2021 10:00:00;95;109;346;549
01.01.2021 10:15:00;97;113;374;584
01.01.2021 10:30:00;99;115;395;609
01.01.2021 10:45:00;102;120;419;641
01.01.2021 11:00:00;103;121;430;654
01.01.2021 11:15:00;103;121;428;652
01.01.2021 11:30:00;105;124;445;674
01.01.2021 11:45:00;107;126;471;704
01.01.2021 12:00:00;105;126;472;703
01.01.2021 12:15:00;108;129;501;739
01.01.2021 12:30:00;109;132;522;763
01.01.2021 12:45:00;107;128;503;737
01.01.2021 13:00:00;109;131;518;757
01.01.2021 13:15:00;108;130;515;754
01.01.2021 13:30:00;112;134;536;782
01.01.2021 13:45:00;113;136;543;791
01.01.2021 14:00:00;113;136;535;784
01.01.2021 14:15:00;113;136;526;775
01.01.2021 14:30:00;113;135;525;774
01.01.2021 14:45:00;109;130;488;727
01.01.2021 15:00:00;107;128;479;714
01.01.2021 15:15:00;110;131;495;737
01.01.2021 15:30:00;110;131;479;720
01.01.2021 15:45:00;110;130;477;716
01.01.2021 16:00:00;110;130;474;715
01.01.2021 16:15:00;111;132;483;727
01.01.2021 16:30:00;114;135;509;758
01.01.2021 16:45:00;117;138;540;795
01.01.2021 17:00:00;120;143;578;841
01.01.2021 17:15:00;125;149;635;908
01.01.2021 17:30:00;128;151;652;930
01.01.2021 17:45:00;129;152;664;944
01.01.2021 18:00:00;130;154;678;962
01.01.2021 18:15:00;131;157;704;991
01.01.2021 18:30:00;132;158;717;1.007
01.01.2021 18:45:00;131;158;712;1.001
01.01.2021 19:00:00;132;159;721;1.012
01.01.2021 19:15:00;132;158;717;1.007
01.01.2021 19:30:00;133;160;729;1.022
01.01.2021 19:45:00;131;157;705;993
01.01.2021 20:00:00;129;155;679;962
01.01.2021 20:15:00;126;150;640;916
01.01.2021 20:30:00;123;148;621;892
01.01.2021 20:45:00;119;142;577;838
01.01.2021 21:00:00;117;139;550;806
01.01.2021 21:15:00;115;137;529;781
01.01.2021 21:30:00;113;134;503;750
01.01.2021 21:45:00;111;131;487;730
01.01.2021 22:00:00;109;128;462;699
01.01.2021 22:15:00;106;125;431;662
01.01.2021 22:30:00;104;121;403;628
01.01.2021 22:45:00;101;118;378;597
01.01.2021 23:00:00;98;113;348;558
01.01.2021 23:15:00;95;109;321;524
01.01.2021 23:30:00;93;106;307;507
01.01.2021 23:45:00;90;102;282;475
02.01.2021 00:00:00;88;99;262;448
02.01.2021 00:15:00;85;95;242;422
02.01.2021 00:30:00;83;92;226;400
02.01.2021 00:45:00;81;90;217;388
02.01.2021 01:00:00;80;88;204;372
02.01.2021 01:15:00;78;85;193;355
02.01.2021 01:30:00;77;84;187;347
02.01.2021 01:45:00;76;83;183;342
02.01.2021 02:00:00;76;82;178;336
02.01.2021 02:15:00;75;81;173;329
02.01.2021 02:30:00;74;79;166;319
02.01.2021 02:45:00;74;79;166;319
02.01.2021 03:00:00;74;79;167;320
02.01.2021 03:15:00;73;78;161;313
02.01.2021 03:30:00;72;78;158;308
02.01.2021 03:45:00;72;76;154;302
02.01.2021 04:00:00;72;77;157;307
02.01.2021 04:15:00;73;79;164;315
02.01.2021 04:30:00;73;78;162;314
02.01.2021 04:45:00;75;80;174;328
02.01.2021 05:00:00;75;81;175;331
02.01.2021 05:15:00;75;80;177;333
02.01.2021 05:30:00;76;81;179;336
02.01.2021 05:45:00;76;82;187;346
02.01.2021 06:00:00;76;82;190;347
02.01.2021 06:15:00;78;83;203;364
02.01.2021 06:30:00;80;84;217;382
02.01.2021 06:45:00;82;86;231;399
02.01.2021 07:00:00;85;90;254;428
02.01.2021 07:15:00;87;92;270;448
02.01.2021 07:30:00;88;94;282;464
02.01.2021 07:45:00;91;97;303;491
02.01.2021 08:00:00;94;103;335;532
02.01.2021 08:15:00;98;107;364;569
02.01.2021 08:30:00;102;112;402;615
02.01.2021 08:45:00;103;113;407;623
02.01.2021 09:00:00;107;120;447;674
02.01.2021 09:15:00;111;126;485;722
02.01.2021 09:30:00;112;129;497;739
02.01.2021 09:45:00;113;131;512;757
02.01.2021 10:00:00;117;135;553;805
02.01.2021 10:15:00;119;139;580;838
02.01.2021 10:30:00;121;140;604;865
02.01.2021 10:45:00;124;144;646;914
02.01.2021 11:00:00;123;143;637;904
02.01.2021 11:15:00;125;145;661;931
02.01.2021 11:30:00;125;146;676;948
02.01.2021 11:45:00;125;147;685;957
02.01.2021 12:00:00;124;146;677;947
02.01.2021 12:15:00;124;145;669;938
02.01.2021 12:30:00;127;150;701;978
02.01.2021 12:45:00;127;150;699;977
02.01.2021 13:00:00;130;154;733;1.017
02.01.2021 13:15:00;130;154;721;1.004
02.01.2021 13:30:00;131;155;727;1.013
02.01.2021 13:45:00;132;157;752;1.041
02.01.2021 14:00:00;134;159;766;1.059
02.01.2021 14:15:00;135;162;780;1.077
02.01.2021 14:30:00;134;158;741;1.033
02.01.2021 14:45:00;131;155;714;1.000
02.01.2021 15:00:00;133;157;730;1.020
02.01.2021 15:15:00;132;155;714;1.001
02.01.2021 15:30:00;133;156;722;1.011
02.01.2021 15:45:00;130;153;698;982
02.01.2021 16:00:00;130;152;694;976
02.01.2021 16:15:00;131;155;711;997
02.01.2021 16:30:00;131;154;707;992
02.01.2021 16:45:00;135;159;758;1.051
02.01.2021 17:00:00;137;161;780;1.077
02.01.2021 17:15:00;138;162;795;1.095
02.01.2021 17:30:00;140;167;839;1.146
02.01.2021 17:45:00;142;169;868;1.179
02.01.2021 18:00:00;143;171;877;1.191
02.01.2021 18:15:00;145;173;895;1.213
02.01.2021 18:30:00;144;173;888;1.204
02.01.2021 18:45:00;143;171;874;1.188
02.01.2021 19:00:00;141;168;836;1.145
02.01.2021 19:15:00;140;166;823;1.129
02.01.2021 19:30:00;139;165;809;1.113
02.01.2021 19:45:00;139;166;814;1.119
02.01.2021 20:00:00;137;163;784;1.083
02.01.2021 20:15:00;132;157;724;1.013
02.01.2021 20:30:00;129;153;689;972
02.01.2021 20:45:00;126;149;653;929
02.01.2021 21:00:00;124;146;621;890
02.01.2021 21:15:00;123;144;608;875
02.01.2021 21:30:00;119;140;567;826
02.01.2021 21:45:00;117;137;541;795
02.01.2021 22:00:00;115;134;520;769
02.01.2021 22:15:00;114;133;506;752
02.01.2021 22:30:00;110;128;467;706
02.01.2021 22:45:00;107;123;432;662
02.01.2021 23:00:00;102;118;388;608
02.01.2021 23:15:00;99;115;364;578
02.01.2021 23:30:00;96;111;341;548
02.01.2021 23:45:00;93;107;318;518
03.01.2021 00:00:00;90;103;294;487
03.01.2021 00:15:00;89;100;281;470
03.01.2021 00:30:00;86;97;263;446
03.01.2021 00:45:00;84;93;244;421
03.01.2021 01:00:00;82;90;227;399
03.01.2021 01:15:00;80;88;219;387
03.01.2021 01:30:00;80;87;209;376
03.01.2021 01:45:00;78;84;196;359
03.01.2021 02:00:00;78;85;194;356
03.01.2021 02:15:00;77;83;188;348
03.01.2021 02:30:00;76;82;181;339
03.01.2021 02:45:00;76;81;179;336
03.01.2021 03:00:00;75;81;176;332
03.01.2021 03:15:00;75;80;175;330
03.01.2021 03:30:00;74;79;168;321
03.01.2021 03:45:00;73;78;166;317
03.01.2021 04:00:00;73;78;164;315
03.01.2021 04:15:00;73;78;165;315
03.01.2021 04:30:00;73;78;161;311
03.01.2021 04:45:00;72;76;158;306
03.01.2021 05:00:00;72;76;154;302
03.01.2021 05:15:00;73;78;164;315
03.01.2021 05:30:00;74;78;168;320
03.01.2021 05:45:00;73;77;164;315
03.01.2021 06:00:00;73;77;163;313
03.01.2021 06:15:00;74;78;169;320
03.01.2021 06:30:00;76;80;182;338
03.01.2021 06:45:00;77;81;189;346
03.01.2021 07:00:00;78;83;198;359
03.01.2021 07:15:00;79;83;205;367
03.01.2021 07:30:00;80;86;212;378
03.01.2021 07:45:00;83;89;233;405
03.01.2021 08:00:00;85;93;248;426
03.01.2021 08:15:00;89;97;273;459
03.01.2021 08:30:00;91;101;292;484
03.01.2021 08:45:00;92;103;304;499
03.01.2021 09:00:00;95;108;334;537
03.01.2021 09:15:00;99;113;373;586
03.01.2021 09:30:00;103;119;405;627
03.01.2021 09:45:00;106;124;436;666
03.01.2021 10:00:00;107;126;451;684
03.01.2021 10:15:00;109;128;469;706
03.01.2021 10:30:00;112;133;501;745
03.01.2021 10:45:00;114;135;529;778
03.01.2021 11:00:00;116;138;550;804
03.01.2021 11:15:00;117;139;560;816
03.01.2021 11:30:00;118;140;576;835
03.01.2021 11:45:00;121;144;603;868
03.01.2021 12:00:00;124;148;636;907
03.01.2021 12:15:00;124;148;637;908
03.01.2021 12:30:00;125;150;659;935
03.01.2021 12:45:00;125;150;650;925
03.01.2021 13:00:00;127;152;669;948
03.01.2021 13:15:00;127;152;672;951
03.01.2021 13:30:00;130;156;701;986
03.01.2021 13:45:00;131;157;719;1.007
03.01.2021 14:00:00;129;154;689;972
03.01.2021 14:15:00;126;151;658;936
03.01.2021 14:30:00;127;152;669;948
03.01.2021 14:45:00;126;150;647;922
03.01.2021 15:00:00;125;149;638;911
03.01.2021 15:15:00;125;147;635;907
03.01.2021 15:30:00;124;147;626;897
03.01.2021 15:45:00;127;150;656;933
03.01.2021 16:00:00;125;149;647;921
03.01.2021 16:15:00;125;148;651;924
03.01.2021 16:30:00;124;147;639;910
03.01.2021 16:45:00;128;151;685;964
03.01.2021 17:00:00;131;154;719;1.004
03.01.2021 17:15:00;135;160;777;1.072
03.01.2021 17:30:00;138;164;810;1.111
03.01.2021 17:45:00;140;166;852;1.158
03.01.2021 18:00:00;140;165;844;1.149
03.01.2021 18:15:00;140;165;834;1.140
03.01.2021 18:30:00;142;169;863;1.174
03.01.2021 18:45:00;142;168;853;1.162
03.01.2021 19:00:00;141;164;840;1.145
03.01.2021 19:15:00;141;163;844;1.149
03.01.2021 19:30:00;142;166;862;1.170
03.01.2021 19:45:00;141;164;842;1.147
03.01.2021 20:00:00;137;158;788;1.083
03.01.2021 20:15:00;138;159;800;1.097
03.01.2021 20:30:00;134;154;755;1.044
03.01.2021 20:45:00;128;149;679;956
03.01.2021 21:00:00;126;147;648;920
03.01.2021 21:15:00;124;144;623;890
03.01.2021 21:30:00;120;140;582;842
03.01.2021 21:45:00;118;136;550;803
03.01.2021 22:00:00;116;133;528;777
03.01.2021 22:15:00;112;128;490;731
03.01.2021 22:30:00;110;125;468;704
03.01.2021 22:45:00;107;120;438;665
03.01.2021 23:00:00;101;113;384;598
03.01.2021 23:15:00;97;107;348;552
03.01.2021 23:30:00;96;105;337;537
03.01.2021 23:45:00;92;99;305;496
04.01.2021 00:00:00;90;97;290;476
04.01.2021 00:15:00;90;95;286;471
04.01.2021 00:30:00;87;92;266;445
04.01.2021 00:45:00;85;88;248;420
04.01.2021 01:00:00;82;85;229;397
04.01.2021 01:15:00;81;83;222;386
04.01.2021 01:30:00;78;82;210;370
04.01.2021 01:45:00;78;81;204;362
04.01.2021 02:00:00;77;80;202;359
04.01.2021 02:15:00;77;79;198;354
04.01.2021 02:30:00;78;80;204;362
04.01.2021 02:45:00;77;79;199;354
04.01.2021 03:00:00;77;78;200;355
04.01.2021 03:15:00;76;78;197;351
04.01.2021 03:30:00;76;77;197;351
04.01.2021 03:45:00;77;79;204;360
04.01.2021 04:00:00;77;78;199;354
04.01.2021 04:15:00;80;82;213;374
04.01.2021 04:30:00;79;80;209;368
04.01.2021 04:45:00;81;82;224;388
04.01.2021 05:00:00;82;83;232;397
04.01.2021 05:15:00;86;86;259;430
04.01.2021 05:30:00;87;87;274;448
04.01.2021 05:45:00;91;90;303;484
04.01.2021 06:00:00;96;93;347;536
04.01.2021 06:15:00;102;98;403;602
04.01.2021 06:30:00;108;103;464;674
04.01.2021 06:45:00;112;107;506;724
04.01.2021 07:00:00;118;113;575;805
04.01.2021 07:15:00;123;117;645;885
04.01.2021 07:30:00;125;117;665;908
04.01.2021 07:45:00;130;124;726;980
04.01.2021 08:00:00;136;129;802;1.067
04.01.2021 08:15:00;139;134;853;1.126
04.01.2021 08:30:00;143;139;910;1.192
04.01.2021 08:45:00;144;138;915;1.197
04.01.2021 09:00:00;145;139;929;1.213
04.01.2021 09:15:00;146;140;945;1.231
04.01.2021 09:30:00;149;145;990;1.284
04.01.2021 09:45:00;151;147;1.029;1.327
04.01.2021 10:00:00;151;147;1.042;1.340
04.01.2021 10:15:00;151;148;1.051;1.350
04.01.2021 10:30:00;150;144;1.056;1.350
04.01.2021 10:45:00;148;142;1.013;1.303
04.01.2021 11:00:00;151;146;1.058;1.355
04.01.2021 11:15:00;155;151;1.129;1.435
04.01.2021 11:30:00;154;150;1.110;1.414
04.01.2021 11:45:00;155;151;1.125;1.431
04.01.2021 12:00:00;156;154;1.139;1.449
04.01.2021 12:15:00;156;154;1.146;1.456
04.01.2021 12:30:00;156;156;1.137;1.449
04.01.2021 12:45:00;157;156;1.137;1.450
04.01.2021 13:00:00;160;160;1.186;1.506
04.01.2021 13:15:00;161;158;1.197;1.516
04.01.2021 13:30:00;163;162;1.217;1.541
04.01.2021 13:45:00;162;163;1.213;1.538
04.01.2021 14:00:00;162;163;1.201;1.525
04.01.2021 14:15:00;162;163;1.201;1.526
04.01.2021 14:30:00;161;162;1.175;1.498
04.01.2021 14:45:00;158;161;1.136;1.454
04.01.2021 15:00:00;158;160;1.129;1.446
04.01.2021 15:15:00;157;159;1.116;1.432
04.01.2021 15:30:00;158;160;1.123;1.441
04.01.2021 15:45:00;157;160;1.118;1.435
04.01.2021 16:00:00;156;161;1.088;1.405
04.01.2021 16:15:00;155;162;1.072;1.389
04.01.2021 16:30:00;156;163;1.082;1.401
04.01.2021 16:45:00;156;164;1.087;1.406
04.01.2021 17:00:00;159;168;1.140;1.467
04.01.2021 17:15:00;163;174;1.198;1.535
04.01.2021 17:30:00;164;177;1.218;1.559
04.01.2021 17:45:00;165;177;1.223;1.565
04.01.2021 18:00:00;164;179;1.226;1.569
04.01.2021 18:15:00;162;178;1.194;1.535
04.01.2021 18:30:00;160;177;1.156;1.493
04.01.2021 18:45:00;161;176;1.176;1.513
04.01.2021 19:00:00;159;174;1.139;1.471
04.01.2021 19:15:00;157;173;1.113;1.443
04.01.2021 19:30:00;154;169;1.058;1.380
04.01.2021 19:45:00;153;170;1.048;1.371
04.01.2021 20:00:00;151;168;1.024;1.344
04.01.2021 20:15:00;146;161;936;1.243
04.01.2021 20:30:00;143;157;893;1.194
04.01.2021 20:45:00;140;153;843;1.136
04.01.2021 21:00:00;138;150;821;1.109
04.01.2021 21:15:00;137;148;811;1.096
04.01.2021 21:30:00;135;145;780;1.060
04.01.2021 21:45:00;133;141;752;1.026
04.01.2021 22:00:00;129;137;695;960
04.01.2021 22:15:00;123;131;625;879
04.01.2021 22:30:00;120;128;593;841
04.01.2021 22:45:00;116;122;546;784
04.01.2021 23:00:00;112;117;498;726
04.01.2021 23:15:00;106;111;436;653
04.01.2021 23:30:00;101;105;394;600
04.01.2021 23:45:00;98;102;367;567
05.01.2021 00:00:00;97;99;350;545
05.01.2021 00:15:00;95;96;333;524
05.01.2021 00:30:00;93;93;318;504
05.01.2021 00:45:00;89;89;287;465
05.01.2021 01:00:00;86;86;266;439
05.01.2021 01:15:00;85;85;259;429
05.01.2021 01:30:00;84;84;243;411
05.01.2021 01:45:00;83;82;238;403
05.01.2021 02:00:00;83;82;235;400
05.01.2021 02:15:00;82;82;234;398
05.01.2021 02:30:00;82;82;233;397
05.01.2021 02:45:00;82;80;229;391
05.01.2021 03:00:00;81;80;227;389
05.01.2021 03:15:00;81;78;226;385
05.01.2021 03:30:00;82;79;237;398
05.01.2021 03:45:00;82;79;242;403
05.01.2021 04:00:00;82;79;244;405
05.01.2021 04:15:00;83;80;247;410
05.01.2021 04:30:00;84;81;262;427
05.01.2021 04:45:00;87;83;279;449
05.01.2021 05:00:00;87;84;284;456
05.01.2021 05:15:00;88;86;293;467
05.01.2021 05:30:00;90;87;305;482
05.01.2021 05:45:00;94;90;347;531
05.01.2021 06:00:00;101;93;404;598
05.01.2021 06:15:00;107;98;468;673
05.01.2021 06:30:00;113;103;532;749
05.01.2021 06:45:00;118;107;586;811
05.01.2021 07:00:00;123;110;646;879
05.01.2021 07:15:00;129;116;719;964
05.01.2021 07:30:00;134;120;781;1.035
05.01.2021 07:45:00;138;125;846;1.109
05.01.2021 08:00:00;142;128;884;1.153
05.01.2021 08:15:00;146;133;944;1.224
05.01.2021 08:30:00;148;136;987;1.271
05.01.2021 08:45:00;150;140;1.006;1.296
05.01.2021 09:00:00;147;140;961;1.248
05.01.2021 09:15:00;150;144;1.004;1.298
05.01.2021 09:30:00;154;145;1.073;1.372
05.01.2021 09:45:00;156;148;1.102;1.405
05.01.2021 10:00:00;156;149;1.106;1.411
05.01.2021 10:15:00;157;151;1.128;1.437
05.01.2021 10:30:00;159;152;1.165;1.476
05.01.2021 10:45:00;160;150;1.173;1.483
05.01.2021 11:00:00;160;152;1.175;1.486
05.01.2021 11:15:00;160;153;1.181;1.493
05.01.2021 11:30:00;159;154;1.180;1.493
05.01.2021 11:45:00;161;155;1.209;1.525
05.01.2021 12:00:00;162;157;1.224;1.543
05.01.2021 12:15:00;161;157;1.206;1.524
05.01.2021 12:30:00;163;161;1.247;1.571
05.01.2021 12:45:00;163;160;1.245;1.569
05.01.2021 13:00:00;162;159;1.228;1.549
05.01.2021 13:15:00;160;159;1.189;1.509
05.01.2021 13:30:00;165;161;1.254;1.579
05.01.2021 13:45:00;166;163;1.276;1.605
05.01.2021 14:00:00;165;162;1.265;1.593
05.01.2021 14:15:00;163;160;1.227;1.551
05.01.2021 14:30:00;165;163;1.255;1.582
05.01.2021 14:45:00;164;161;1.246;1.571
05.01.2021 15:00:00;161;158;1.194;1.513
05.01.2021 15:15:00;160;159;1.175;1.494
05.01.2021 15:30:00;161;158;1.177;1.496
05.01.2021 15:45:00;160;157;1.165;1.481
05.01.2021 16:00:00;159;158;1.144;1.460
05.01.2021 16:15:00;156;157;1.105;1.418
05.01.2021 16:30:00;159;160;1.145;1.464
05.01.2021 16:45:00;159;162;1.149;1.470
05.01.2021 17:00:00;164;170;1.229;1.563
05.01.2021 17:15:00;168;174;1.287;1.628
05.01.2021 17:30:00;168;173;1.287;1.628
05.01.2021 17:45:00;168;175;1.285;1.627
05.01.2021 18:00:00;167;178;1.277;1.623
05.01.2021 18:15:00;165;179;1.240;1.584
05.01.2021 18:30:00;163;178;1.203;1.544
05.01.2021 18:45:00;162;175;1.179;1.516
05.01.2021 19:00:00;162;174;1.192;1.529
05.01.2021 19:15:00;159;171;1.128;1.458
05.01.2021 19:30:00;157;172;1.099;1.428
05.01.2021 19:45:00;156;172;1.101;1.429
05.01.2021 20:00:00;154;170;1.061;1.384
05.01.2021 20:15:00;147;161;967;1.275
05.01.2021 20:30:00;144;158;917;1.219
05.01.2021 20:45:00;141;154;876;1.171
05.01.2021 21:00:00;140;151;854;1.145
05.01.2021 21:15:00;138;147;827;1.111
05.01.2021 21:30:00;135;143;786;1.064
05.01.2021 21:45:00;130;137;729;996
05.01.2021 22:00:00;128;135;707;970
05.01.2021 22:15:00;122;129;632;884
05.01.2021 22:30:00;118;125;580;823
05.01.2021 22:45:00;115;120;532;767
05.01.2021 23:00:00;112;115;509;736
05.01.2021 23:15:00;105;109;435;649
05.01.2021 23:30:00;103;105;418;626
05.01.2021 23:45:00;101;100;391;592
06.01.2021 00:00:00;97;97;355;548
06.01.2021 00:15:00;95;95;341;531
06.01.2021 00:30:00;93;91;324;508
06.01.2021 00:45:00;91;88;308;487
06.01.2021 01:00:00;89;85;290;464
06.01.2021 01:15:00;88;83;284;456
06.01.2021 01:30:00;85;81;259;425
06.01.2021 01:45:00;85;81;262;428
06.01.2021 02:00:00;85;81;262;428
06.01.2021 02:15:00;85;80;258;423
06.01.2021 02:30:00;84;81;248;413
06.01.2021 02:45:00;83;80;241;404
06.01.2021 03:00:00;82;79;238;400
06.01.2021 03:15:00;82;77;234;393
06.01.2021 03:30:00;82;79;239;400
06.01.2021 03:45:00;82;78;238;399
06.01.2021 04:00:00;83;79;243;405
06.01.2021 04:15:00;84;80;249;413
06.01.2021 04:30:00;83;80;243;405
06.01.2021 04:45:00;86;82;263;431
06.01.2021 05:00:00;86;83;271;441
06.01.2021 05:15:00;87;84;284;456
06.01.2021 05:30:00;89;85;304;479
06.01.2021 05:45:00;93;87;336;516
06.01.2021 06:00:00;99;94;388;580
06.01.2021 06:15:00;104;97;443;644
06.01.2021 06:30:00;107;101;475;684
06.01.2021 06:45:00;112;105;526;743
06.01.2021 07:00:00;119;111;604;833
06.01.2021 07:15:00;128;114;721;963
06.01.2021 07:30:00;133;119;788;1.040
06.01.2021 07:45:00;140;124;875;1.139
06.01.2021 08:00:00;144;131;923;1.198
06.01.2021 08:15:00;148;135;981;1.264
06.01.2021 08:30:00;150;137;1.008;1.294
06.01.2021 08:45:00;153;140;1.068;1.362
06.01.2021 09:00:00;154;139;1.081;1.374
06.01.2021 09:15:00;154;141;1.085;1.381
06.01.2021 09:30:00;154;144;1.085;1.384
06.01.2021 09:45:00;156;144;1.111;1.411
06.01.2021 10:00:00;155;146;1.111;1.412
06.01.2021 10:15:00;157;148;1.140;1.445
06.01.2021 10:30:00;157;148;1.132;1.436
06.01.2021 10:45:00;156;147;1.119;1.422
06.01.2021 11:00:00;156;148;1.134;1.438
06.01.2021 11:15:00;157;148;1.152;1.457
06.01.2021 11:30:00;158;151;1.187;1.496
06.01.2021 11:45:00;158;150;1.203;1.511
06.01.2021 12:00:00;157;149;1.205;1.512
06.01.2021 12:15:00;158;150;1.200;1.508
06.01.2021 12:30:00;158;151;1.199;1.508
06.01.2021 12:45:00;159;154;1.195;1.508
06.01.2021 13:00:00;158;154;1.180;1.492
06.01.2021 13:15:00;156;153;1.167;1.476
06.01.2021 13:30:00;158;154;1.181;1.493
06.01.2021 13:45:00;157;153;1.153;1.462
06.01.2021 14:00:00;162;159;1.234;1.555
06.01.2021 14:15:00;163;157;1.252;1.573
06.01.2021 14:30:00;161;154;1.212;1.527
06.01.2021 14:45:00;160;152;1.201;1.512
06.01.2021 15:00:00;160;153;1.185;1.497
06.01.2021 15:15:00;160;153;1.185;1.497
06.01.2021 15:30:00;161;155;1.195;1.511
06.01.2021 15:45:00;160;154;1.171;1.484
06.01.2021 16:00:00;158;153;1.127;1.437
06.01.2021 16:15:00;159;156;1.137;1.452
06.01.2021 16:30:00;160;161;1.152;1.473
06.01.2021 16:45:00;163;164;1.203;1.530
06.01.2021 17:00:00;165;167;1.228;1.560
06.01.2021 17:15:00;166;171;1.256;1.594
06.01.2021 17:30:00;165;172;1.227;1.564
06.01.2021 17:45:00;165;174;1.227;1.566
06.01.2021 18:00:00;167;180;1.253;1.600
06.01.2021 18:15:00;166;179;1.239;1.583
06.01.2021 18:30:00;166;179;1.237;1.582
06.01.2021 18:45:00;167;178;1.255;1.600
06.01.2021 19:00:00;164;178;1.214;1.556
06.01.2021 19:15:00;164;177;1.208;1.549
06.01.2021 19:30:00;163;174;1.189;1.525
06.01.2021 19:45:00;162;174;1.170;1.506
06.01.2021 20:00:00;158;170;1.119;1.448
06.01.2021 20:15:00;154;165;1.049;1.368
06.01.2021 20:30:00;149;162;971;1.281
06.01.2021 20:45:00;145;156;909;1.210
06.01.2021 21:00:00;141;152;854;1.146
06.01.2021 21:15:00;139;148;833;1.120
06.01.2021 21:30:00;135;146;774;1.055
06.01.2021 21:45:00;131;141;725;997
06.01.2021 22:00:00;128;137;691;956
06.01.2021 22:15:00;124;132;637;893
06.01.2021 22:30:00;120;130;602;852
06.01.2021 22:45:00;116;123;549;788
06.01.2021 23:00:00;112;118;507;736
06.01.2021 23:15:00;107;111;456;674
06.01.2021 23:30:00;103;107;420;631
06.01.2021 23:45:00;100;104;386;589
07.01.2021 00:00:00;96;99;355;550
07.01.2021 00:15:00;93;95;324;512
07.01.2021 00:30:00;92;93;312;497
07.01.2021 00:45:00;89;91;296;476
07.01.2021 01:00:00;86;87;267;440
07.01.2021 01:15:00;85;86;252;423
07.01.2021 01:30:00;84;86;244;413
07.01.2021 01:45:00;84;85;242;410
07.01.2021 02:00:00;83;84;237;405
07.01.2021 02:15:00;82;83;230;394
07.01.2021 02:30:00;82;83;230;395
07.01.2021 02:45:00;81;82;225;388
07.01.2021 03:00:00;82;81;227;390
07.01.2021 03:15:00;82;81;227;389
07.01.2021 03:30:00;80;80;218;379
07.01.2021 03:45:00;80;80;217;377
07.01.2021 04:00:00;81;80;223;385
07.01.2021 04:15:00;82;82;227;391
07.01.2021 04:30:00;83;83;235;401
07.01.2021 04:45:00;85;85;248;417
07.01.2021 05:00:00;85;86;252;423
07.01.2021 05:15:00;87;87;266;439
07.01.2021 05:30:00;90;88;293;472
07.01.2021 05:45:00;94;91;332;516
07.01.2021 06:00:00;98;94;369;561
07.01.2021 06:15:00;104;99;426;629
07.01.2021 06:30:00;110;104;496;709
07.01.2021 06:45:00;115;108;553;776
07.01.2021 07:00:00;119;112;599;829
07.01.2021 07:15:00;127;119;701;947
07.01.2021 07:30:00;131;122;748;1.001
07.01.2021 07:45:00;134;125;791;1.050
07.01.2021 08:00:00;138;130;845;1.114
07.01.2021 08:15:00;144;137;928;1.209
07.01.2021 08:30:00;146;140;957;1.242
07.01.2021 08:45:00;145;139;942;1.227
07.01.2021 09:00:00;147;141;969;1.258
07.01.2021 09:15:00;148;143;982;1.273
07.01.2021 09:30:00;150;145;1.014;1.309
07.01.2021 09:45:00;151;147;1.030;1.329
07.01.2021 10:00:00;153;148;1.058;1.359
07.01.2021 10:15:00;151;147;1.040;1.338
07.01.2021 10:30:00;151;146;1.050;1.348
07.01.2021 10:45:00;154;149;1.090;1.393
07.01.2021 11:00:00;157;152;1.130;1.439
07.01.2021 11:15:00;159;154;1.176;1.489
07.01.2021 11:30:00;162;153;1.228;1.543
07.01.2021 11:45:00;161;152;1.227;1.541
07.01.2021 12:00:00;166;158;1.297;1.621
07.01.2021 12:15:00;167;159;1.318;1.644
07.01.2021 12:30:00;161;156;1.215;1.532
07.01.2021 12:45:00;159;155;1.184;1.498
07.01.2021 13:00:00;158;154;1.171;1.482
07.01.2021 13:15:00;162;157;1.237;1.555
07.01.2021 13:30:00;163;158;1.252;1.573
07.01.2021 13:45:00;164;158;1.260;1.581
07.01.2021 14:00:00;163;158;1.233;1.554