� 17 Abs. 2 Nr. 4 StromNZV ;;
Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
;;
kWh;114.058.766;
Pmax;25.598;
;;
Datum / Uhrzeit;kW;
01.01.2017 00:15:00;13.880;
01.01.2017 00:30:00;13.503;
01.01.2017 00:45:00;13.074;
01.01.2017 01:00:00;12.472;
01.01.2017 01:15:00;11.922;
01.01.2017 01:30:00;11.406;
01.01.2017 01:45:00;10.967;
01.01.2017 02:00:00;10.655;
01.01.2017 02:15:00;10.735;
01.01.2017 02:30:00;10.677;
01.01.2017 02:45:00;10.603;
01.01.2017 03:00:00;10.624;
01.01.2017 03:15:00;10.622;
01.01.2017 03:30:00;10.612;
01.01.2017 03:45:00;10.596;
01.01.2017 04:00:00;10.582;
01.01.2017 04:15:00;10.566;
01.01.2017 04:30:00;10.554;
01.01.2017 04:45:00;10.563;
01.01.2017 05:00:00;10.530;
01.01.2017 05:15:00;10.355;
01.01.2017 05:30:00;10.238;
01.01.2017 05:45:00;10.086;
01.01.2017 06:00:00;9.949;
01.01.2017 06:15:00;7.073;
01.01.2017 06:30:00;7.231;
01.01.2017 06:45:00;7.374;
01.01.2017 07:00:00;7.536;
01.01.2017 07:15:00;7.746;
01.01.2017 07:30:00;8.042;
01.01.2017 07:45:00;8.516;
01.01.2017 08:00:00;9.253;
01.01.2017 08:15:00;10.288;
01.01.2017 08:30:00;11.167;
01.01.2017 08:45:00;12.566;
01.01.2017 09:00:00;13.952;
01.01.2017 09:15:00;15.260;
01.01.2017 09:30:00;16.454;
01.01.2017 09:45:00;17.534;
01.01.2017 10:00:00;18.504;
01.01.2017 10:15:00;19.371;
01.01.2017 10:30:00;20.163;
01.01.2017 10:45:00;20.916;
01.01.2017 11:00:00;21.691;
01.01.2017 11:15:00;22.477;
01.01.2017 11:30:00;23.221;
01.01.2017 11:45:00;22.492;
01.01.2017 12:00:00;22.912;
01.01.2017 12:15:00;23.492;
01.01.2017 12:30:00;23.590;
01.01.2017 12:45:00;23.348;
01.01.2017 13:00:00;22.755;
01.01.2017 13:15:00;22.250;
01.01.2017 13:30:00;21.240;
01.01.2017 13:45:00;21.513;
01.01.2017 14:00:00;20.466;
01.01.2017 14:15:00;17.871;
01.01.2017 14:30:00;17.022;
01.01.2017 14:45:00;16.295;
01.01.2017 15:00:00;15.687;
01.01.2017 15:15:00;15.202;
01.01.2017 15:30:00;14.772;
01.01.2017 15:45:00;14.402;
01.01.2017 16:00:00;14.044;
01.01.2017 16:15:00;13.711;
01.01.2017 16:30:00;13.469;
01.01.2017 16:45:00;13.436;
01.01.2017 17:00:00;13.733;
01.01.2017 17:15:00;14.823;
01.01.2017 17:30:00;15.786;
01.01.2017 17:45:00;15.552;
01.01.2017 18:00:00;16.589;
01.01.2017 18:15:00;17.464;
01.01.2017 18:30:00;18.195;
01.01.2017 18:45:00;18.848;
01.01.2017 19:00:00;19.464;
01.01.2017 19:15:00;20.077;
01.01.2017 19:30:00;20.584;
01.01.2017 19:45:00;22.230;
01.01.2017 20:00:00;22.101;
01.01.2017 20:15:00;21.520;
01.01.2017 20:30:00;20.624;
01.01.2017 20:45:00;19.624;
01.01.2017 21:00:00;18.696;
01.01.2017 21:15:00;19.029;
01.01.2017 21:30:00;18.513;
01.01.2017 21:45:00;17.858;
01.01.2017 22:00:00;17.462;
01.01.2017 22:15:00;17.143;
01.01.2017 22:30:00;16.634;
01.01.2017 22:45:00;16.040;
01.01.2017 23:00:00;15.274;
01.01.2017 23:15:00;14.528;
01.01.2017 23:30:00;13.706;
01.01.2017 23:45:00;12.881;
02.01.2017 00:00:00;12.139;
02.01.2017 00:15:00;11.915;
02.01.2017 00:30:00;11.483;
02.01.2017 00:45:00;11.050;
02.01.2017 01:00:00;10.519;
02.01.2017 01:15:00;10.153;
02.01.2017 01:30:00;9.889;
02.01.2017 01:45:00;9.739;
02.01.2017 02:00:00;9.692;
02.01.2017 02:15:00;9.975;
02.01.2017 02:30:00;10.065;
02.01.2017 02:45:00;10.123;
02.01.2017 03:00:00;10.227;
02.01.2017 03:15:00;10.308;
02.01.2017 03:30:00;10.396;
02.01.2017 03:45:00;10.466;
02.01.2017 04:00:00;10.569;
02.01.2017 04:15:00;10.692;
02.01.2017 04:30:00;10.837;
02.01.2017 04:45:00;10.990;
02.01.2017 05:00:00;11.092;
02.01.2017 05:15:00;11.028;
02.01.2017 05:30:00;11.123;
02.01.2017 05:45:00;11.399;
02.01.2017 06:00:00;12.034;
02.01.2017 06:15:00;10.342;
02.01.2017 06:30:00;11.953;
02.01.2017 06:45:00;13.605;
02.01.2017 07:00:00;15.117;
02.01.2017 07:15:00;16.380;
02.01.2017 07:30:00;17.384;
02.01.2017 07:45:00;18.190;
02.01.2017 08:00:00;18.867;
02.01.2017 08:15:00;19.469;
02.01.2017 08:30:00;19.570;
02.01.2017 08:45:00;19.916;
02.01.2017 09:00:00;20.057;
02.01.2017 09:15:00;19.971;
02.01.2017 09:30:00;19.727;
02.01.2017 09:45:00;19.393;
02.01.2017 10:00:00;19.093;
02.01.2017 10:15:00;18.886;
02.01.2017 10:30:00;18.764;
02.01.2017 10:45:00;18.722;
02.01.2017 11:00:00;18.758;
02.01.2017 11:15:00;18.842;
02.01.2017 11:30:00;18.956;
02.01.2017 11:45:00;17.848;
02.01.2017 12:00:00;18.070;
02.01.2017 12:15:00;18.767;
02.01.2017 12:30:00;19.225;
02.01.2017 12:45:00;19.505;
02.01.2017 13:00:00;19.520;
02.01.2017 13:15:00;19.615;
02.01.2017 13:30:00;19.202;
02.01.2017 13:45:00;19.972;
02.01.2017 14:00:00;19.483;
02.01.2017 14:15:00;17.425;
02.01.2017 14:30:00;17.091;
02.01.2017 14:45:00;16.844;
02.01.2017 15:00:00;16.646;
02.01.2017 15:15:00;16.510;
02.01.2017 15:30:00;16.405;
02.01.2017 15:45:00;16.324;
02.01.2017 16:00:00;16.299;
02.01.2017 16:15:00;16.323;
02.01.2017 16:30:00;16.428;
02.01.2017 16:45:00;16.670;
02.01.2017 17:00:00;17.114;
02.01.2017 17:15:00;18.184;
02.01.2017 17:30:00;19.000;
02.01.2017 17:45:00;18.663;
02.01.2017 18:00:00;19.548;
02.01.2017 18:15:00;20.358;
02.01.2017 18:30:00;21.052;
02.01.2017 18:45:00;21.620;
02.01.2017 19:00:00;22.054;
02.01.2017 19:15:00;22.332;
02.01.2017 19:30:00;22.416;
02.01.2017 19:45:00;23.567;
02.01.2017 20:00:00;23.138;
02.01.2017 20:15:00;22.429;
02.01.2017 20:30:00;21.526;
02.01.2017 20:45:00;20.561;
02.01.2017 21:00:00;19.645;
02.01.2017 21:15:00;19.894;
02.01.2017 21:30:00;19.232;
02.01.2017 21:45:00;18.411;
02.01.2017 22:00:00;17.871;
02.01.2017 22:15:00;17.450;
02.01.2017 22:30:00;16.898;
02.01.2017 22:45:00;16.301;
02.01.2017 23:00:00;15.559;
02.01.2017 23:15:00;14.848;
02.01.2017 23:30:00;14.047;
02.01.2017 23:45:00;13.230;
03.01.2017 00:00:00;12.459;
03.01.2017 00:15:00;11.636;
03.01.2017 00:30:00;10.886;
03.01.2017 00:45:00;10.231;
03.01.2017 01:00:00;9.651;
03.01.2017 01:15:00;9.655;
03.01.2017 01:30:00;9.382;
03.01.2017 01:45:00;9.200;
03.01.2017 02:00:00;9.097;
03.01.2017 02:15:00;9.081;
03.01.2017 02:30:00;9.113;
03.01.2017 02:45:00;9.277;
03.01.2017 03:00:00;9.568;
03.01.2017 03:15:00;9.741;
03.01.2017 03:30:00;9.870;
03.01.2017 03:45:00;9.992;
03.01.2017 04:00:00;10.127;
03.01.2017 04:15:00;10.289;
03.01.2017 04:30:00;10.470;
03.01.2017 04:45:00;10.673;
03.01.2017 05:00:00;10.832;
03.01.2017 05:15:00;10.822;
03.01.2017 05:30:00;10.959;
03.01.2017 05:45:00;11.254;
03.01.2017 06:00:00;11.895;
03.01.2017 06:15:00;10.284;
03.01.2017 06:30:00;11.898;
03.01.2017 06:45:00;13.552;
03.01.2017 07:00:00;15.067;
03.01.2017 07:15:00;16.331;
03.01.2017 07:30:00;17.337;
03.01.2017 07:45:00;18.142;
03.01.2017 08:00:00;18.819;
03.01.2017 08:15:00;19.423;
03.01.2017 08:30:00;19.522;
03.01.2017 08:45:00;19.868;
03.01.2017 09:00:00;20.009;
03.01.2017 09:15:00;19.921;
03.01.2017 09:30:00;19.677;
03.01.2017 09:45:00;19.341;
03.01.2017 10:00:00;19.045;
03.01.2017 10:15:00;18.836;
03.01.2017 10:30:00;18.710;
03.01.2017 10:45:00;18.670;
03.01.2017 11:00:00;18.703;
03.01.2017 11:15:00;18.776;
03.01.2017 11:30:00;18.893;
03.01.2017 11:45:00;17.869;
03.01.2017 12:00:00;18.092;
03.01.2017 12:15:00;18.708;
03.01.2017 12:30:00;19.212;
03.01.2017 12:45:00;19.492;
03.01.2017 13:00:00;19.500;
03.01.2017 13:15:00;19.578;
03.01.2017 13:30:00;19.156;
03.01.2017 13:45:00;19.842;
03.01.2017 14:00:00;19.339;
03.01.2017 14:15:00;17.374;
03.01.2017 14:30:00;17.042;
03.01.2017 14:45:00;16.790;
03.01.2017 15:00:00;16.595;
03.01.2017 15:15:00;16.451;
03.01.2017 15:30:00;16.349;
03.01.2017 15:45:00;16.266;
03.01.2017 16:00:00;16.241;
03.01.2017 16:15:00;16.264;
03.01.2017 16:30:00;16.370;
03.01.2017 16:45:00;16.614;
03.01.2017 17:00:00;17.056;
03.01.2017 17:15:00;18.126;
03.01.2017 17:30:00;18.942;
03.01.2017 17:45:00;18.687;
03.01.2017 18:00:00;19.574;
03.01.2017 18:15:00;20.381;
03.01.2017 18:30:00;21.078;
03.01.2017 18:45:00;21.646;
03.01.2017 19:00:00;22.084;
03.01.2017 19:15:00;22.362;
03.01.2017 19:30:00;22.447;
03.01.2017 19:45:00;23.520;
03.01.2017 20:00:00;23.090;
03.01.2017 20:15:00;22.382;
03.01.2017 20:30:00;21.479;
03.01.2017 20:45:00;20.514;
03.01.2017 21:00:00;19.595;
03.01.2017 21:15:00;19.803;
03.01.2017 21:30:00;19.145;
03.01.2017 21:45:00;18.617;
03.01.2017 22:00:00;18.070;
03.01.2017 22:15:00;17.542;
03.01.2017 22:30:00;16.729;
03.01.2017 22:45:00;16.097;
03.01.2017 23:00:00;15.389;
03.01.2017 23:15:00;14.652;
03.01.2017 23:30:00;13.814;
03.01.2017 23:45:00;12.981;
04.01.2017 00:00:00;12.191;
04.01.2017 00:15:00;11.336;
04.01.2017 00:30:00;10.613;
04.01.2017 00:45:00;9.944;
04.01.2017 01:00:00;9.345;
04.01.2017 01:15:00;9.264;
04.01.2017 01:30:00;9.019;
04.01.2017 01:45:00;8.851;
04.01.2017 02:00:00;8.744;
04.01.2017 02:15:00;8.709;
04.01.2017 02:30:00;8.728;
04.01.2017 02:45:00;8.799;
04.01.2017 03:00:00;8.901;
04.01.2017 03:15:00;9.293;
04.01.2017 03:30:00;9.500;
04.01.2017 03:45:00;9.656;
04.01.2017 04:00:00;9.819;
04.01.2017 04:15:00;10.006;
04.01.2017 04:30:00;10.201;
04.01.2017 04:45:00;10.396;
04.01.2017 05:00:00;10.560;
04.01.2017 05:15:00;10.567;
04.01.2017 05:30:00;10.720;
04.01.2017 05:45:00;11.043;
04.01.2017 06:00:00;11.691;
04.01.2017 06:15:00;10.148;
04.01.2017 06:30:00;11.766;
04.01.2017 06:45:00;13.419;
04.01.2017 07:00:00;14.935;
04.01.2017 07:15:00;16.197;
04.01.2017 07:30:00;17.203;
04.01.2017 07:45:00;18.006;
04.01.2017 08:00:00;18.686;
04.01.2017 08:15:00;19.284;
04.01.2017 08:30:00;19.384;
04.01.2017 08:45:00;19.727;
04.01.2017 09:00:00;19.863;
04.01.2017 09:15:00;19.774;
04.01.2017 09:30:00;19.528;
04.01.2017 09:45:00;19.190;
04.01.2017 10:00:00;18.892;
04.01.2017 10:15:00;18.682;
04.01.2017 10:30:00;18.554;
04.01.2017 10:45:00;18.514;
04.01.2017 11:00:00;18.543;
04.01.2017 11:15:00;18.620;
04.01.2017 11:30:00;18.745;
04.01.2017 11:45:00;17.886;
04.01.2017 12:00:00;18.108;
04.01.2017 12:15:00;18.717;
04.01.2017 12:30:00;19.216;
04.01.2017 12:45:00;19.492;
04.01.2017 13:00:00;19.501;
04.01.2017 13:15:00;19.562;
04.01.2017 13:30:00;19.134;
04.01.2017 13:45:00;19.633;
04.01.2017 14:00:00;19.120;
04.01.2017 14:15:00;17.215;
04.01.2017 14:30:00;16.885;
04.01.2017 14:45:00;16.636;
04.01.2017 15:00:00;16.444;
04.01.2017 15:15:00;16.301;
04.01.2017 15:30:00;16.198;
04.01.2017 15:45:00;16.113;
04.01.2017 16:00:00;16.092;
04.01.2017 16:15:00;16.115;
04.01.2017 16:30:00;16.220;
04.01.2017 16:45:00;16.466;
04.01.2017 17:00:00;16.913;
04.01.2017 17:15:00;17.991;
04.01.2017 17:30:00;18.807;
04.01.2017 17:45:00;18.705;
04.01.2017 18:00:00;19.590;
04.01.2017 18:15:00;20.401;
04.01.2017 18:30:00;21.100;
04.01.2017 18:45:00;21.672;
04.01.2017 19:00:00;22.108;
04.01.2017 19:15:00;22.386;
04.01.2017 19:30:00;22.474;
04.01.2017 19:45:00;23.408;
04.01.2017 20:00:00;22.978;
04.01.2017 20:15:00;22.269;
04.01.2017 20:30:00;21.362;
04.01.2017 20:45:00;20.395;
04.01.2017 21:00:00;19.476;
04.01.2017 21:15:00;19.660;
04.01.2017 21:30:00;19.012;
04.01.2017 21:45:00;18.492;
04.01.2017 22:00:00;17.983;
04.01.2017 22:15:00;17.508;
04.01.2017 22:30:00;16.853;
04.01.2017 22:45:00;15.933;
04.01.2017 23:00:00;15.152;
04.01.2017 23:15:00;14.402;
04.01.2017 23:30:00;13.615;
04.01.2017 23:45:00;12.763;
05.01.2017 00:00:00;11.960;
05.01.2017 00:15:00;11.179;
05.01.2017 00:30:00;10.411;
05.01.2017 00:45:00;9.886;
05.01.2017 01:00:00;9.305;
05.01.2017 01:15:00;9.219;
05.01.2017 01:30:00;8.908;
05.01.2017 01:45:00;8.704;
05.01.2017 02:00:00;8.586;
05.01.2017 02:15:00;8.592;
05.01.2017 02:30:00;8.598;
05.01.2017 02:45:00;8.668;
05.01.2017 03:00:00;8.760;
05.01.2017 03:15:00;8.881;
05.01.2017 03:30:00;9.029;
05.01.2017 03:45:00;9.191;
05.01.2017 04:00:00;9.560;
05.01.2017 04:15:00;9.933;
05.01.2017 04:30:00;10.158;
05.01.2017 04:45:00;10.378;
05.01.2017 05:00:00;10.556;
05.01.2017 05:15:00;10.593;
05.01.2017 05:30:00;10.781;
05.01.2017 05:45:00;11.138;
05.01.2017 06:00:00;11.850;
05.01.2017 06:15:00;10.446;
05.01.2017 06:30:00;12.066;
05.01.2017 06:45:00;13.724;
05.01.2017 07:00:00;15.244;
05.01.2017 07:15:00;16.509;
05.01.2017 07:30:00;17.516;
05.01.2017 07:45:00;18.324;
05.01.2017 08:00:00;19.002;
05.01.2017 08:15:00;19.604;
05.01.2017 08:30:00;19.707;
05.01.2017 08:45:00;20.052;
05.01.2017 09:00:00;20.194;
05.01.2017 09:15:00;20.105;
05.01.2017 09:30:00;19.862;
05.01.2017 09:45:00;19.523;
05.01.2017 10:00:00;19.226;
05.01.2017 10:15:00;19.022;
05.01.2017 10:30:00;18.899;
05.01.2017 10:45:00;18.855;
05.01.2017 11:00:00;18.889;
05.01.2017 11:15:00;18.968;
05.01.2017 11:30:00;19.086;
05.01.2017 11:45:00;17.906;
05.01.2017 12:00:00;18.126;
05.01.2017 12:15:00;18.591;
05.01.2017 12:30:00;19.126;
05.01.2017 12:45:00;19.463;
05.01.2017 13:00:00;19.464;
05.01.2017 13:15:00;19.505;
05.01.2017 13:30:00;19.075;
05.01.2017 13:45:00;19.881;
05.01.2017 14:00:00;19.464;
05.01.2017 14:15:00;17.566;
05.01.2017 14:30:00;17.234;
05.01.2017 14:45:00;16.986;
05.01.2017 15:00:00;16.791;
05.01.2017 15:15:00;16.647;
05.01.2017 15:30:00;16.542;
05.01.2017 15:45:00;16.456;
05.01.2017 16:00:00;16.434;
05.01.2017 16:15:00;16.456;
05.01.2017 16:30:00;16.559;
05.01.2017 16:45:00;16.801;
05.01.2017 17:00:00;17.250;
05.01.2017 17:15:00;18.325;
05.01.2017 17:30:00;19.145;
05.01.2017 17:45:00;18.736;
05.01.2017 18:00:00;19.622;
05.01.2017 18:15:00;20.426;
05.01.2017 18:30:00;21.122;
05.01.2017 18:45:00;21.690;
05.01.2017 19:00:00;22.131;
05.01.2017 19:15:00;22.412;
05.01.2017 19:30:00;22.498;
05.01.2017 19:45:00;23.725;
05.01.2017 20:00:00;23.293;
05.01.2017 20:15:00;22.582;
05.01.2017 20:30:00;21.675;
05.01.2017 20:45:00;20.708;
05.01.2017 21:00:00;19.787;
05.01.2017 21:15:00;19.896;
05.01.2017 21:30:00;19.289;
05.01.2017 21:45:00;18.784;
05.01.2017 22:00:00;18.293;
05.01.2017 22:15:00;17.741;
05.01.2017 22:30:00;17.073;
05.01.2017 22:45:00;16.411;
05.01.2017 23:00:00;15.621;
05.01.2017 23:15:00;14.593;
05.01.2017 23:30:00;13.728;
05.01.2017 23:45:00;12.856;
06.01.2017 00:00:00;11.981;
06.01.2017 00:15:00;12.028;
06.01.2017 00:30:00;11.591;
06.01.2017 00:45:00;11.157;
06.01.2017 01:00:00;10.622;
06.01.2017 01:15:00;10.255;
06.01.2017 01:30:00;9.989;
06.01.2017 01:45:00;9.839;
06.01.2017 02:00:00;9.791;
06.01.2017 02:15:00;10.073;
06.01.2017 02:30:00;10.163;
06.01.2017 02:45:00;10.222;
06.01.2017 03:00:00;10.325;
06.01.2017 03:15:00;10.406;
06.01.2017 03:30:00;10.493;
06.01.2017 03:45:00;10.563;
06.01.2017 04:00:00;10.665;
06.01.2017 04:15:00;10.788;
06.01.2017 04:30:00;10.934;
06.01.2017 04:45:00;11.086;
06.01.2017 05:00:00;11.190;
06.01.2017 05:15:00;11.126;
06.01.2017 05:30:00;11.223;
06.01.2017 05:45:00;11.500;
06.01.2017 06:00:00;12.140;
06.01.2017 06:15:00;10.454;
06.01.2017 06:30:00;12.073;
06.01.2017 06:45:00;13.732;
06.01.2017 07:00:00;15.252;
06.01.2017 07:15:00;16.521;
06.01.2017 07:30:00;17.529;
06.01.2017 07:45:00;18.335;
06.01.2017 08:00:00;19.012;
06.01.2017 08:15:00;19.618;
06.01.2017 08:30:00;19.721;
06.01.2017 08:45:00;20.065;
06.01.2017 09:00:00;20.205;
06.01.2017 09:15:00;20.119;
06.01.2017 09:30:00;19.873;
06.01.2017 09:45:00;19.535;
06.01.2017 10:00:00;19.236;
06.01.2017 10:15:00;19.035;
06.01.2017 10:30:00;18.909;
06.01.2017 10:45:00;18.868;
06.01.2017 11:00:00;18.901;
06.01.2017 11:15:00;18.978;
06.01.2017 11:30:00;19.094;
06.01.2017 11:45:00;17.915;
06.01.2017 12:00:00;18.143;
06.01.2017 12:15:00;18.835;
06.01.2017 12:30:00;19.302;
06.01.2017 12:45:00;19.580;
06.01.2017 13:00:00;19.597;
06.01.2017 13:15:00;19.690;
06.01.2017 13:30:00;19.276;
06.01.2017 13:45:00;20.125;
06.01.2017 14:00:00;19.633;
06.01.2017 14:15:00;17.573;
06.01.2017 14:30:00;17.240;
06.01.2017 14:45:00;16.987;
06.01.2017 15:00:00;16.791;
06.01.2017 15:15:00;16.649;
06.01.2017 15:30:00;16.543;
06.01.2017 15:45:00;16.459;
06.01.2017 16:00:00;16.437;
06.01.2017 16:15:00;16.456;
06.01.2017 16:30:00;16.562;
06.01.2017 16:45:00;16.806;
06.01.2017 17:00:00;17.252;
06.01.2017 17:15:00;18.328;
06.01.2017 17:30:00;19.148;
06.01.2017 17:45:00;18.736;
06.01.2017 18:00:00;19.628;
06.01.2017 18:15:00;20.440;
06.01.2017 18:30:00;21.137;
06.01.2017 18:45:00;21.708;
06.01.2017 19:00:00;22.152;
06.01.2017 19:15:00;22.432;
06.01.2017 19:30:00;22.517;
06.01.2017 19:45:00;23.743;
06.01.2017 20:00:00;23.311;
06.01.2017 20:15:00;22.599;
06.01.2017 20:30:00;21.691;
06.01.2017 20:45:00;20.724;
06.01.2017 21:00:00;19.802;
06.01.2017 21:15:00;20.046;
06.01.2017 21:30:00;19.381;
06.01.2017 21:45:00;18.558;
06.01.2017 22:00:00;18.014;
06.01.2017 22:15:00;17.590;
06.01.2017 22:30:00;17.036;
06.01.2017 22:45:00;16.437;
06.01.2017 23:00:00;15.690;
06.01.2017 23:15:00;14.978;
06.01.2017 23:30:00;14.173;
06.01.2017 23:45:00;13.352;
07.01.2017 00:00:00;12.576;
07.01.2017 00:15:00;13.272;
07.01.2017 00:30:00;13.172;
07.01.2017 00:45:00;13.102;
07.01.2017 01:00:00;12.961;
07.01.2017 01:15:00;12.719;
07.01.2017 01:30:00;12.349;
07.01.2017 01:45:00;12.040;
07.01.2017 02:00:00;11.939;
07.01.2017 02:15:00;11.723;
07.01.2017 02:30:00;11.612;
07.01.2017 02:45:00;11.586;
07.01.2017 03:00:00;11.566;
07.01.2017 03:15:00;11.558;
07.01.2017 03:30:00;11.575;
07.01.2017 03:45:00;11.608;
07.01.2017 04:00:00;11.593;
07.01.2017 04:15:00;11.572;
07.01.2017 04:30:00;11.523;
07.01.2017 04:45:00;11.469;
07.01.2017 05:00:00;11.417;
07.01.2017 05:15:00;11.224;
07.01.2017 05:30:00;11.140;
07.01.2017 05:45:00;11.072;
07.01.2017 06:00:00;11.090;
07.01.2017 06:15:00;8.243;
07.01.2017 06:30:00;8.764;
07.01.2017 06:45:00;9.406;
07.01.2017 07:00:00;10.205;
07.01.2017 07:15:00;11.197;
07.01.2017 07:30:00;12.336;
07.01.2017 07:45:00;13.583;
07.01.2017 08:00:00;14.901;
07.01.2017 08:15:00;16.250;
07.01.2017 08:30:00;17.159;
07.01.2017 08:45:00;18.335;
07.01.2017 09:00:00;19.275;
07.01.2017 09:15:00;19.941;
07.01.2017 09:30:00;20.366;
07.01.2017 09:45:00;20.624;
07.01.2017 10:00:00;20.797;
07.01.2017 10:15:00;20.945;
07.01.2017 10:30:00;21.090;
07.01.2017 10:45:00;21.233;
07.01.2017 11:00:00;21.394;
07.01.2017 11:15:00;21.567;
07.01.2017 11:30:00;21.753;
07.01.2017 11:45:00;20.626;
07.01.2017 12:00:00;20.882;
07.01.2017 12:15:00;21.628;
07.01.2017 12:30:00;22.138;
07.01.2017 12:45:00;22.479;
07.01.2017 13:00:00;22.587;
07.01.2017 13:15:00;22.834;
07.01.2017 13:30:00;22.550;
07.01.2017 13:45:00;23.502;
07.01.2017 14:00:00;23.009;
07.01.2017 14:15:00;20.613;
07.01.2017 14:30:00;20.007;
07.01.2017 14:45:00;19.416;
07.01.2017 15:00:00;18.895;
07.01.2017 15:15:00;18.466;
07.01.2017 15:30:00;18.113;
07.01.2017 15:45:00;17.832;
07.01.2017 16:00:00;17.632;
07.01.2017 16:15:00;17.512;
07.01.2017 16:30:00;17.548;
07.01.2017 16:45:00;17.863;
07.01.2017 17:00:00;18.555;
07.01.2017 17:15:00;20.087;
07.01.2017 17:30:00;21.466;
07.01.2017 17:45:00;21.557;
07.01.2017 18:00:00;22.720;
07.01.2017 18:15:00;23.494;
07.01.2017 18:30:00;23.920;
07.01.2017 18:45:00;24.143;
07.01.2017 19:00:00;24.272;
07.01.2017 19:15:00;24.395;
07.01.2017 19:30:00;24.398;
07.01.2017 19:45:00;25.525;
07.01.2017 20:00:00;24.859;
07.01.2017 20:15:00;23.711;
07.01.2017 20:30:00;22.255;
07.01.2017 20:45:00;20.716;
07.01.2017 21:00:00;19.339;
07.01.2017 21:15:00;19.514;
07.01.2017 21:30:00;18.768;
07.01.2017 21:45:00;18.049;
07.01.2017 22:00:00;17.746;
07.01.2017 22:15:00;17.656;
07.01.2017 22:30:00;17.538;
07.01.2017 22:45:00;17.396;
07.01.2017 23:00:00;17.074;
07.01.2017 23:15:00;16.712;
07.01.2017 23:30:00;16.094;
07.01.2017 23:45:00;15.421;
08.01.2017 00:00:00;14.796;
08.01.2017 00:15:00;14.350;
08.01.2017 00:30:00;13.738;
08.01.2017 00:45:00;13.134;
08.01.2017 01:00:00;12.545;
08.01.2017 01:15:00;12.044;
08.01.2017 01:30:00;11.564;
08.01.2017 01:45:00;11.251;
08.01.2017 02:00:00;11.173;
08.01.2017 02:15:00;10.973;
08.01.2017 02:30:00;10.866;
08.01.2017 02:45:00;10.810;
08.01.2017 03:00:00;10.783;
08.01.2017 03:15:00;10.761;
08.01.2017 03:30:00;10.739;
08.01.2017 03:45:00;10.710;
08.01.2017 04:00:00;10.670;
08.01.2017 04:15:00;10.631;
08.01.2017 04:30:00;10.577;
08.01.2017 04:45:00;10.556;
08.01.2017 05:00:00;10.488;
08.01.2017 05:15:00;10.292;
08.01.2017 05:30:00;10.164;
08.01.2017 05:45:00;10.010;
08.01.2017 06:00:00;9.870;
08.01.2017 06:15:00;6.962;
08.01.2017 06:30:00;7.121;
08.01.2017 06:45:00;7.266;
08.01.2017 07:00:00;7.429;
08.01.2017 07:15:00;7.642;
08.01.2017 07:30:00;7.942;
08.01.2017 07:45:00;8.419;
08.01.2017 08:00:00;9.162;
08.01.2017 08:15:00;10.207;
08.01.2017 08:30:00;11.099;
08.01.2017 08:45:00;12.510;
08.01.2017 09:00:00;13.908;
08.01.2017 09:15:00;15.227;
08.01.2017 09:30:00;16.431;
08.01.2017 09:45:00;17.517;
08.01.2017 10:00:00;18.496;
08.01.2017 10:15:00;19.369;
08.01.2017 10:30:00;20.167;
08.01.2017 10:45:00;20.924;
08.01.2017 11:00:00;21.702;
08.01.2017 11:15:00;22.493;
08.01.2017 11:30:00;23.243;
08.01.2017 11:45:00;22.673;
08.01.2017 12:00:00;23.097;
08.01.2017 12:15:00;23.688;
08.01.2017 12:30:00;23.789;
08.01.2017 12:45:00;23.549;
08.01.2017 13:00:00;22.950;
08.01.2017 13:15:00;22.445;
08.01.2017 13:30:00;21.429;
08.01.2017 13:45:00;21.546;
08.01.2017 14:00:00;20.495;
08.01.2017 14:15:00;17.832;
08.01.2017 14:30:00;16.977;
08.01.2017 14:45:00;16.244;
08.01.2017 15:00:00;15.632;
08.01.2017 15:15:00;15.143;
08.01.2017 15:30:00;14.710;
08.01.2017 15:45:00;14.335;
08.01.2017 16:00:00;13.974;
08.01.2017 16:15:00;13.638;
08.01.2017 16:30:00;13.396;
08.01.2017 16:45:00;13.363;
08.01.2017 17:00:00;13.662;
08.01.2017 17:15:00;14.756;
08.01.2017 17:30:00;15.728;
08.01.2017 17:45:00;15.664;
08.01.2017 18:00:00;16.711;
08.01.2017 18:15:00;17.593;
08.01.2017 18:30:00;18.330;
08.01.2017 18:45:00;18.988;
08.01.2017 19:00:00;19.609;
08.01.2017 19:15:00;20.224;
08.01.2017 19:30:00;20.735;
08.01.2017 19:45:00;22.232;
08.01.2017 20:00:00;22.102;
08.01.2017 20:15:00;21.516;
08.01.2017 20:30:00;20.614;
08.01.2017 20:45:00;19.607;
08.01.2017 21:00:00;18.672;
08.01.2017 21:15:00;19.063;
08.01.2017 21:30:00;18.510;
08.01.2017 21:45:00;17.895;
08.01.2017 22:00:00;17.529;
08.01.2017 22:15:00;17.137;
08.01.2017 22:30:00;16.605;
08.01.2017 22:45:00;16.026;
08.01.2017 23:00:00;15.280;
08.01.2017 23:15:00;14.520;
08.01.2017 23:30:00;13.684;
08.01.2017 23:45:00;12.862;
09.01.2017 00:00:00;12.136;
09.01.2017 00:15:00;11.434;
09.01.2017 00:30:00;10.709;
09.01.2017 00:45:00;10.038;
09.01.2017 01:00:00;9.437;
09.01.2017 01:15:00;9.352;
09.01.2017 01:30:00;9.105;
09.01.2017 01:45:00;8.938;
09.01.2017 02:00:00;8.831;
09.01.2017 02:15:00;8.796;
09.01.2017 02:30:00;8.815;
09.01.2017 02:45:00;8.884;
09.01.2017 03:00:00;8.985;
09.01.2017 03:15:00;9.379;
09.01.2017 03:30:00;9.589;
09.01.2017 03:45:00;9.743;
09.01.2017 04:00:00;9.907;
09.01.2017 04:15:00;10.092;
09.01.2017 04:30:00;10.285;
09.01.2017 04:45:00;10.483;
09.01.2017 05:00:00;10.648;
09.01.2017 05:15:00;10.655;
09.01.2017 05:30:00;10.808;
09.01.2017 05:45:00;11.135;
09.01.2017 06:00:00;11.788;
09.01.2017 06:15:00;10.254;
09.01.2017 06:30:00;11.880;
09.01.2017 06:45:00;13.546;
09.01.2017 07:00:00;15.071;
09.01.2017 07:15:00;16.344;
09.01.2017 07:30:00;17.354;
09.01.2017 07:45:00;18.160;
09.01.2017 08:00:00;18.840;
09.01.2017 08:15:00;19.440;
09.01.2017 08:30:00;19.545;
09.01.2017 08:45:00;19.889;
09.01.2017 09:00:00;20.026;
09.01.2017 09:15:00;19.939;
09.01.2017 09:30:00;19.693;
09.01.2017 09:45:00;19.352;
09.01.2017 10:00:00;19.051;
09.01.2017 10:15:00;18.841;
09.01.2017 10:30:00;18.713;
09.01.2017 10:45:00;18.671;
09.01.2017 11:00:00;18.703;
09.01.2017 11:15:00;18.782;
09.01.2017 11:30:00;18.899;
09.01.2017 11:45:00;17.949;
09.01.2017 12:00:00;18.177;
09.01.2017 12:15:00;18.787;
09.01.2017 12:30:00;19.290;
09.01.2017 12:45:00;19.562;
09.01.2017 13:00:00;19.567;
09.01.2017 13:15:00;19.632;
09.01.2017 13:30:00;19.206;
09.01.2017 13:45:00;19.786;
09.01.2017 14:00:00;19.276;
09.01.2017 14:15:00;17.364;