� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
kWh;193.219.346;130.305.558;120.189.879
Pmax;36.371;26.970;24.056
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2021 00:15:00;18.128;14.794;13.650
01.01.2021 00:30:00;17.948;14.659;13.589
01.01.2021 00:45:00;17.938;14.567;13.438
01.01.2021 01:00:00;17.633;14.344;13.265
01.01.2021 01:15:00;17.640;14.306;13.179
01.01.2021 01:30:00;17.219;13.929;12.878
01.01.2021 01:45:00;17.098;13.803;12.731
01.01.2021 02:00:00;16.604;13.333;12.302
01.01.2021 02:15:00;16.598;13.318;12.254
01.01.2021 02:30:00;16.261;13.139;12.158
01.01.2021 02:45:00;15.827;12.769;11.781
01.01.2021 03:00:00;15.587;12.505;11.567
01.01.2021 03:15:00;15.341;12.226;11.249
01.01.2021 03:30:00;15.060;12.002;11.073
01.01.2021 03:45:00;14.837;11.760;10.775
01.01.2021 04:00:00;14.562;11.496;10.575
01.01.2021 04:15:00;14.664;11.500;10.530
01.01.2021 04:30:00;14.589;11.465;10.536
01.01.2021 04:45:00;14.622;11.442;10.428
01.01.2021 05:00:00;14.672;11.464;10.430
01.01.2021 05:15:00;14.816;11.442;10.317
01.01.2021 05:30:00;14.745;11.414;10.298
01.01.2021 05:45:00;15.015;11.589;10.412
01.01.2021 06:00:00;15.030;11.500;10.346
01.01.2021 06:15:00;15.026;11.486;10.298
01.01.2021 06:30:00;15.168;11.621;10.401
01.01.2021 06:45:00;15.370;11.754;10.537
01.01.2021 07:00:00;15.369;11.736;10.471
01.01.2021 07:15:00;15.801;12.060;10.783
01.01.2021 07:30:00;15.946;12.226;10.940
01.01.2021 07:45:00;16.135;12.423;11.136
01.01.2021 08:00:00;16.417;12.701;11.418
01.01.2021 08:15:00;16.782;13.023;11.724
01.01.2021 08:30:00;16.874;13.206;11.890
01.01.2021 08:45:00;17.141;13.478;12.142
01.01.2021 09:00:00;17.502;13.949;12.654
01.01.2021 09:15:00;17.894;14.271;12.966
01.01.2021 09:30:00;18.563;15.024;13.752
01.01.2021 09:45:00;18.344;14.913;13.831
01.01.2021 10:00:00;18.879;15.435;14.402
01.01.2021 10:15:00;19.359;15.960;14.953
01.01.2021 10:30:00;19.763;16.371;15.371
01.01.2021 10:45:00;20.396;16.981;15.878
01.01.2021 11:00:00;20.588;17.153;16.043
01.01.2021 11:15:00;20.552;17.148;16.101
01.01.2021 11:30:00;20.907;17.569;16.501
01.01.2021 11:45:00;21.211;17.904;16.898
01.01.2021 12:00:00;20.964;17.818;17.061
01.01.2021 12:15:00;21.525;18.335;17.550
01.01.2021 12:30:00;21.733;18.657;17.968
01.01.2021 12:45:00;21.194;18.111;17.591
01.01.2021 13:00:00;21.618;18.559;17.908
01.01.2021 13:15:00;21.583;18.462;17.815
01.01.2021 13:30:00;22.193;19.045;18.160
01.01.2021 13:45:00;22.460;19.291;18.320
01.01.2021 14:00:00;22.450;19.344;18.288
01.01.2021 14:15:00;22.442;19.254;18.136
01.01.2021 14:30:00;22.513;19.201;18.063
01.01.2021 14:45:00;21.719;18.485;17.416
01.01.2021 15:00:00;21.372;18.182;17.310
01.01.2021 15:15:00;21.921;18.627;17.531
01.01.2021 15:30:00;21.807;18.567;17.354
01.01.2021 15:45:00;21.801;18.427;17.137
01.01.2021 16:00:00;21.931;18.490;17.049
01.01.2021 16:15:00;22.165;18.746;17.211
01.01.2021 16:30:00;22.663;19.167;17.584
01.01.2021 16:45:00;23.231;19.627;17.981
01.01.2021 17:00:00;23.899;20.226;18.507
01.01.2021 17:15:00;24.866;21.090;19.360
01.01.2021 17:30:00;25.384;21.410;19.626
01.01.2021 17:45:00;25.585;21.559;19.809
01.01.2021 18:00:00;25.811;21.839;20.028
01.01.2021 18:15:00;26.046;22.216;20.435
01.01.2021 18:30:00;26.237;22.477;20.617
01.01.2021 18:45:00;26.164;22.357;20.531
01.01.2021 19:00:00;26.312;22.537;20.659
01.01.2021 19:15:00;26.244;22.459;20.608
01.01.2021 19:30:00;26.435;22.649;20.821
01.01.2021 19:45:00;26.056;22.273;20.453
01.01.2021 20:00:00;25.650;21.928;20.227
01.01.2021 20:15:00;25.009;21.280;19.586
01.01.2021 20:30:00;24.534;20.966;19.397
01.01.2021 20:45:00;23.730;20.176;18.599
01.01.2021 21:00:00;23.247;19.725;18.282
01.01.2021 21:15:00;22.881;19.429;17.949
01.01.2021 21:30:00;22.403;18.983;17.583
01.01.2021 21:45:00;22.132;18.640;17.222
01.01.2021 22:00:00;21.659;18.212;16.804
01.01.2021 22:15:00;21.079;17.732;16.426
01.01.2021 22:30:00;20.667;17.199;15.771
01.01.2021 22:45:00;20.143;16.683;15.314
01.01.2021 23:00:00;19.472;16.042;14.715
01.01.2021 23:15:00;18.861;15.434;14.162
01.01.2021 23:30:00;18.542;15.104;13.853
01.01.2021 23:45:00;17.934;14.510;13.251
02.01.2021 00:00:00;17.418;14.031;12.830
02.01.2021 00:15:00;16.904;13.436;12.188
02.01.2021 00:30:00;16.451;13.020;11.834
02.01.2021 00:45:00;16.195;12.760;11.618
02.01.2021 01:00:00;15.841;12.430;11.302
02.01.2021 01:15:00;15.486;12.070;11.000
02.01.2021 01:30:00;15.308;11.900;10.798
02.01.2021 01:45:00;15.192;11.782;10.634
02.01.2021 02:00:00;15.047;11.648;10.534
02.01.2021 02:15:00;14.877;11.443;10.317
02.01.2021 02:30:00;14.651;11.275;10.245
02.01.2021 02:45:00;14.648;11.217;10.133
02.01.2021 03:00:00;14.672;11.254;10.148
02.01.2021 03:15:00;14.513;11.122;10.057
02.01.2021 03:30:00;14.403;11.027;9.960
02.01.2021 03:45:00;14.250;10.839;9.775
02.01.2021 04:00:00;14.366;10.992;9.879
02.01.2021 04:15:00;14.574;11.150;9.967
02.01.2021 04:30:00;14.539;11.095;9.905
02.01.2021 04:45:00;14.877;11.303;10.008
02.01.2021 05:00:00;14.929;11.423;10.119
02.01.2021 05:15:00;14.970;11.413;10.026
02.01.2021 05:30:00;15.030;11.510;10.061
02.01.2021 05:45:00;15.172;11.690;10.302
02.01.2021 06:00:00;15.123;11.590;10.170
02.01.2021 06:15:00;15.502;11.778;10.298
02.01.2021 06:30:00;15.872;11.971;10.499
02.01.2021 06:45:00;16.237;12.183;10.670
02.01.2021 07:00:00;16.829;12.713;11.093
02.01.2021 07:15:00;17.225;12.988;11.274
02.01.2021 07:30:00;17.531;13.280;11.574
02.01.2021 07:45:00;18.051;13.773;11.996
02.01.2021 08:00:00;18.767;14.660;12.787
02.01.2021 08:15:00;19.430;15.221;13.251
02.01.2021 08:30:00;20.225;15.836;13.909
02.01.2021 08:45:00;20.437;16.030;14.026
02.01.2021 09:00:00;21.369;16.954;14.814
02.01.2021 09:15:00;22.121;17.890;15.688
02.01.2021 09:30:00;22.341;18.316;16.148
02.01.2021 09:45:00;22.559;18.639;16.565
02.01.2021 10:00:00;23.240;19.165;17.032
02.01.2021 10:15:00;23.694;19.711;17.498
02.01.2021 10:30:00;24.076;19.810;17.558
02.01.2021 10:45:00;24.716;20.373;18.182
02.01.2021 11:00:00;24.516;20.322;18.221
02.01.2021 11:15:00;24.783;20.591;18.581
02.01.2021 11:30:00;24.886;20.773;18.844
02.01.2021 11:45:00;24.960;20.858;19.038
02.01.2021 12:00:00;24.637;20.665;18.998
02.01.2021 12:15:00;24.587;20.611;18.940
02.01.2021 12:30:00;25.204;21.256;19.450
02.01.2021 12:45:00;25.306;21.317;19.428
02.01.2021 13:00:00;25.963;21.790;19.767
02.01.2021 13:15:00;25.822;21.776;19.734
02.01.2021 13:30:00;25.979;21.943;19.945
02.01.2021 13:45:00;26.321;22.297;20.292
02.01.2021 14:00:00;26.646;22.601;20.515
02.01.2021 14:15:00;26.948;22.954;20.793
02.01.2021 14:30:00;26.580;22.379;20.209
02.01.2021 14:45:00;26.143;22.028;19.927
02.01.2021 15:00:00;26.457;22.283;20.053
02.01.2021 15:15:00;26.247;21.992;19.730
02.01.2021 15:30:00;26.408;22.168;19.866
02.01.2021 15:45:00;25.890;21.744;19.607
02.01.2021 16:00:00;25.820;21.624;19.405
02.01.2021 16:15:00;26.125;21.919;19.644
02.01.2021 16:30:00;26.072;21.837;19.490
02.01.2021 16:45:00;26.853;22.490;20.046
02.01.2021 17:00:00;27.181;22.843;20.469
02.01.2021 17:15:00;27.397;22.984;20.604
02.01.2021 17:30:00;27.842;23.621;21.219
02.01.2021 17:45:00;28.231;23.954;21.547
02.01.2021 18:00:00;28.477;24.227;21.761
02.01.2021 18:15:00;28.800;24.504;22.064
02.01.2021 18:30:00;28.701;24.476;22.053
02.01.2021 18:45:00;28.498;24.255;21.933
02.01.2021 19:00:00;27.971;23.838;21.543
02.01.2021 19:15:00;27.769;23.531;21.262
02.01.2021 19:30:00;27.572;23.448;21.202
02.01.2021 19:45:00;27.653;23.525;21.372
02.01.2021 20:00:00;27.200;23.071;20.891
02.01.2021 20:15:00;26.282;22.239;20.222
02.01.2021 20:30:00;25.738;21.770;19.771
02.01.2021 20:45:00;25.153;21.189;19.310
02.01.2021 21:00:00;24.620;20.647;18.765
02.01.2021 21:15:00;24.403;20.476;18.645
02.01.2021 21:30:00;23.711;19.836;18.042
02.01.2021 21:45:00;23.258;19.376;17.602
02.01.2021 22:00:00;22.878;18.998;17.307
02.01.2021 22:15:00;22.632;18.832;17.138
02.01.2021 22:30:00;21.910;18.227;16.647
02.01.2021 22:45:00;21.208;17.512;15.983
02.01.2021 23:00:00;20.310;16.726;15.304
02.01.2021 23:15:00;19.745;16.279;14.905
02.01.2021 23:30:00;19.106;15.717;14.443
02.01.2021 23:45:00;18.561;15.157;13.931
03.01.2021 00:00:00;17.973;14.565;13.314
03.01.2021 00:15:00;17.648;14.158;12.998
03.01.2021 00:30:00;17.186;13.765;12.588
03.01.2021 00:45:00;16.688;13.243;12.137
03.01.2021 01:00:00;16.222;12.785;11.654
03.01.2021 01:15:00;15.994;12.474;11.413
03.01.2021 01:30:00;15.915;12.330;11.185
03.01.2021 01:45:00;15.545;11.976;10.885
03.01.2021 02:00:00;15.489;12.010;10.904
03.01.2021 02:15:00;15.297;11.775;10.668
03.01.2021 02:30:00;15.106;11.636;10.593
03.01.2021 02:45:00;15.034;11.528;10.459
03.01.2021 03:00:00;14.930;11.442;10.399
03.01.2021 03:15:00;14.891;11.318;10.259
03.01.2021 03:30:00;14.688;11.171;10.116
03.01.2021 03:45:00;14.601;11.065;10.000
03.01.2021 04:00:00;14.556;11.039;9.945
03.01.2021 04:15:00;14.558;11.036;9.974
03.01.2021 04:30:00;14.449;11.008;9.966
03.01.2021 04:45:00;14.336;10.847;9.756
03.01.2021 05:00:00;14.242;10.813;9.758
03.01.2021 05:15:00;14.537;11.038;9.944
03.01.2021 05:30:00;14.654;11.127;9.967
03.01.2021 05:45:00;14.521;10.970;9.842
03.01.2021 06:00:00;14.481;10.899;9.737
03.01.2021 06:15:00;14.639;10.999;9.817
03.01.2021 06:30:00;15.072;11.384;10.188
03.01.2021 06:45:00;15.252;11.495;10.304
03.01.2021 07:00:00;15.536;11.775;10.524
03.01.2021 07:15:00;15.737;11.830;10.540
03.01.2021 07:30:00;15.971;12.141;10.865
03.01.2021 07:45:00;16.556;12.659;11.393
03.01.2021 08:00:00;16.964;13.175;11.867
03.01.2021 08:15:00;17.627;13.757;12.383
03.01.2021 08:30:00;18.110;14.326;12.909
03.01.2021 08:45:00;18.395;14.590;13.161
03.01.2021 09:00:00;18.961;15.306;13.942
03.01.2021 09:15:00;19.772;16.083;14.706
03.01.2021 09:30:00;20.460;16.826;15.400
03.01.2021 09:45:00;21.085;17.522;16.074
03.01.2021 10:00:00;21.387;17.843;16.447
03.01.2021 10:15:00;21.724;18.135;16.682
03.01.2021 10:30:00;22.281;18.804;17.382
03.01.2021 10:45:00;22.751;19.149;17.715
03.01.2021 11:00:00;23.074;19.551;18.103
03.01.2021 11:15:00;23.195;19.706;18.312
03.01.2021 11:30:00;23.531;19.928;18.511
03.01.2021 11:45:00;24.068;20.391;18.906
03.01.2021 12:00:00;24.617;20.941;19.495
03.01.2021 12:15:00;24.624;20.945;19.539
03.01.2021 12:30:00;24.945;21.344;19.932
03.01.2021 12:45:00;24.901;21.263;19.780
03.01.2021 13:00:00;25.229;21.535;20.005
03.01.2021 13:15:00;25.272;21.526;19.997
03.01.2021 13:30:00;25.773;22.080;20.475
03.01.2021 13:45:00;26.045;22.286;20.696
03.01.2021 14:00:00;25.592;21.887;20.341
03.01.2021 14:15:00;25.150;21.422;19.835
03.01.2021 14:30:00;25.328;21.549;19.932
03.01.2021 14:45:00;24.995;21.259;19.671
03.01.2021 15:00:00;24.861;21.120;19.528
03.01.2021 15:15:00;24.814;20.904;19.272
03.01.2021 15:30:00;24.691;20.839;19.175
03.01.2021 15:45:00;25.183;21.273;19.566
03.01.2021 16:00:00;24.936;21.070;19.382
03.01.2021 16:15:00;24.924;21.055;19.382
03.01.2021 16:30:00;24.723;20.834;19.206
03.01.2021 16:45:00;25.481;21.415;19.660
03.01.2021 17:00:00;25.999;21.903;20.161
03.01.2021 17:15:00;26.891;22.704;20.914
03.01.2021 17:30:00;27.374;23.226;21.389
03.01.2021 17:45:00;27.957;23.520;21.663
03.01.2021 18:00:00;27.840;23.428;21.581
03.01.2021 18:15:00;27.888;23.471;21.545
03.01.2021 18:30:00;28.328;23.973;21.994
03.01.2021 18:45:00;28.173;23.790;21.832
03.01.2021 19:00:00;27.974;23.295;21.382
03.01.2021 19:15:00;28.018;23.191;21.229
03.01.2021 19:30:00;28.278;23.495;21.570
03.01.2021 19:45:00;27.997;23.209;21.266
03.01.2021 20:00:00;27.202;22.457;20.601
03.01.2021 20:15:00;27.377;22.553;20.714
03.01.2021 20:30:00;26.714;21.899;20.033
03.01.2021 20:45:00;25.548;21.091;19.392
03.01.2021 21:00:00;25.060;20.819;19.101
03.01.2021 21:15:00;24.637;20.392;18.734
03.01.2021 21:30:00;23.954;19.806;18.181
03.01.2021 21:45:00;23.392;19.273;17.684
03.01.2021 22:00:00;22.986;18.897;17.377
03.01.2021 22:15:00;22.297;18.226;16.738
03.01.2021 22:30:00;21.849;17.791;16.329
03.01.2021 22:45:00;21.230;17.050;15.574
03.01.2021 23:00:00;20.119;16.051;14.703
03.01.2021 23:15:00;19.313;15.124;13.834
03.01.2021 23:30:00;19.047;14.846;13.576
03.01.2021 23:45:00;18.288;14.093;12.898
04.01.2021 00:00:00;17.922;13.704;12.483
04.01.2021 00:15:00;17.819;13.529;12.334
04.01.2021 00:30:00;17.309;12.999;11.796
04.01.2021 00:45:00;16.827;12.505;11.372
04.01.2021 01:00:00;16.358;12.112;10.981
04.01.2021 01:15:00;16.044;11.823;10.746
04.01.2021 01:30:00;15.611;11.636;10.656
04.01.2021 01:45:00;15.433;11.498;10.511
04.01.2021 02:00:00;15.365;11.402;10.443
04.01.2021 02:15:00;15.243;11.193;10.221
04.01.2021 02:30:00;15.423;11.413;10.434
04.01.2021 02:45:00;15.244;11.185;10.273
04.01.2021 03:00:00;15.275;11.103;10.148
04.01.2021 03:15:00;15.169;11.014;10.081
04.01.2021 03:30:00;15.175;10.965;10.004
04.01.2021 03:45:00;15.375;11.156;10.078
04.01.2021 04:00:00;15.338;11.093;9.976
04.01.2021 04:15:00;15.865;11.571;10.334
04.01.2021 04:30:00;15.735;11.354;10.114
04.01.2021 04:45:00;16.162;11.688;10.392
04.01.2021 05:00:00;16.357;11.783;10.423
04.01.2021 05:15:00;17.023;12.226;10.729
04.01.2021 05:30:00;17.379;12.341;10.830
04.01.2021 05:45:00;18.072;12.772;11.178
04.01.2021 06:00:00;19.037;13.242;11.496
04.01.2021 06:15:00;20.199;13.904;12.002
04.01.2021 06:30:00;21.395;14.624;12.579
04.01.2021 06:45:00;22.191;15.131;13.054
04.01.2021 07:00:00;23.402;15.961;13.796
04.01.2021 07:15:00;24.564;16.594;14.214
04.01.2021 07:30:00;24.893;16.666;14.225
04.01.2021 07:45:00;25.871;17.615;15.086
04.01.2021 08:00:00;26.980;18.275;15.651
04.01.2021 08:15:00;27.734;18.978;16.166
04.01.2021 08:30:00;28.542;19.679;16.765
04.01.2021 08:45:00;28.611;19.594;16.696
04.01.2021 09:00:00;28.795;19.714;16.767
04.01.2021 09:15:00;28.968;19.910;16.942
04.01.2021 09:30:00;29.574;20.544;17.530
04.01.2021 09:45:00;30.034;20.868;17.846
04.01.2021 10:00:00;30.080;20.817;17.824
04.01.2021 10:15:00;30.006;21.030;18.184
04.01.2021 10:30:00;29.886;20.497;17.765
04.01.2021 10:45:00;29.501;20.143;17.340
04.01.2021 11:00:00;30.088;20.724;17.841
04.01.2021 11:15:00;30.917;21.371;18.394
04.01.2021 11:30:00;30.675;21.208;18.327
04.01.2021 11:45:00;30.903;21.365;18.427
04.01.2021 12:00:00;31.112;21.794;18.899
04.01.2021 12:15:00;31.044;21.878;19.102
04.01.2021 12:30:00;31.039;22.123;19.360
04.01.2021 12:45:00;31.150;22.140;19.277
04.01.2021 13:00:00;31.843;22.656;19.638
04.01.2021 13:15:00;32.110;22.450;19.244
04.01.2021 13:30:00;32.365;22.928;19.692
04.01.2021 13:45:00;32.308;23.069;19.935
04.01.2021 14:00:00;32.185;23.123;20.009
04.01.2021 14:15:00;32.244;23.124;20.011
04.01.2021 14:30:00;31.950;23.036;19.947
04.01.2021 14:45:00;31.468;22.780;19.641
04.01.2021 15:00:00;31.370;22.679;19.585
04.01.2021 15:15:00;31.248;22.611;19.582
04.01.2021 15:30:00;31.360;22.713;19.610
04.01.2021 15:45:00;31.322;22.692;19.573
04.01.2021 16:00:00;30.987;22.820;19.741
04.01.2021 16:15:00;30.813;23.000;19.863
04.01.2021 16:30:00;30.946;23.180;20.120
04.01.2021 16:45:00;31.001;23.199;20.135
04.01.2021 17:00:00;31.681;23.862;20.804
04.01.2021 17:15:00;32.413;24.690;21.599
04.01.2021 17:30:00;32.678;25.066;22.021
04.01.2021 17:45:00;32.740;25.156;22.075
04.01.2021 18:00:00;32.639;25.356;22.457
04.01.2021 18:15:00;32.273;25.277;22.455
04.01.2021 18:30:00;31.823;25.093;22.323
04.01.2021 18:45:00;32.039;24.999;22.283
04.01.2021 19:00:00;31.572;24.666;21.960
04.01.2021 19:15:00;31.264;24.545;21.956
04.01.2021 19:30:00;30.563;24.014;21.481
04.01.2021 19:45:00;30.461;24.080;21.578
04.01.2021 20:00:00;30.139;23.870;21.433
04.01.2021 20:15:00;29.046;22.821;20.536
04.01.2021 20:30:00;28.536;22.307;20.053
04.01.2021 20:45:00;27.854;21.708;19.512
04.01.2021 21:00:00;27.513;21.329;19.220
04.01.2021 21:15:00;27.351;20.998;18.868
04.01.2021 21:30:00;26.895;20.582;18.506
04.01.2021 21:45:00;26.452;20.011;17.948
04.01.2021 22:00:00;25.583;19.415;17.421
04.01.2021 22:15:00;24.460;18.562;16.748
04.01.2021 22:30:00;23.925;18.206;16.396
04.01.2021 22:45:00;23.088;17.375;15.697
04.01.2021 23:00:00;22.214;16.618;14.991
04.01.2021 23:15:00;21.059;15.792;14.281
04.01.2021 23:30:00;20.167;14.936;13.532
04.01.2021 23:45:00;19.586;14.423;13.049
05.01.2021 00:00:00;19.218;14.057;12.706
05.01.2021 00:15:00;18.820;13.634;12.329
05.01.2021 00:30:00;18.449;13.175;11.889
05.01.2021 00:45:00;17.726;12.598;11.394
05.01.2021 01:00:00;17.205;12.196;10.984
05.01.2021 01:15:00;17.010;12.026;10.807
05.01.2021 01:30:00;16.639;11.922;10.766
05.01.2021 01:45:00;16.486;11.648;10.471
05.01.2021 02:00:00;16.420;11.643;10.521
05.01.2021 02:15:00;16.384;11.578;10.436
05.01.2021 02:30:00;16.352;11.591;10.457
05.01.2021 02:45:00;16.235;11.359;10.232
05.01.2021 03:00:00;16.193;11.385;10.262
05.01.2021 03:15:00;16.114;11.124;10.047
05.01.2021 03:30:00;16.233;11.275;10.207
05.01.2021 03:45:00;16.303;11.163;10.035
05.01.2021 04:00:00;16.358;11.259;10.087
05.01.2021 04:15:00;16.446;11.308;10.079
05.01.2021 04:30:00;16.787;11.459;10.281
05.01.2021 04:45:00;17.230;11.773;10.466
05.01.2021 05:00:00;17.373;11.974;10.598
05.01.2021 05:15:00;17.586;12.163;10.728
05.01.2021 05:30:00;17.872;12.305;10.796
05.01.2021 05:45:00;18.777;12.708;11.129
05.01.2021 06:00:00;20.113;13.173;11.334
05.01.2021 06:15:00;21.362;13.831;11.873
05.01.2021 06:30:00;22.557;14.623;12.556
05.01.2021 06:45:00;23.491;15.149;12.925
05.01.2021 07:00:00;24.475;15.651;13.312
05.01.2021 07:15:00;25.637;16.413;13.878
05.01.2021 07:30:00;26.580;17.087;14.449
05.01.2021 07:45:00;27.527;17.662;14.935
05.01.2021 08:00:00;28.240;18.096;15.356
05.01.2021 08:15:00;29.136;18.852;15.925
05.01.2021 08:30:00;29.480;19.337;16.338
05.01.2021 08:45:00;29.766;19.892;16.849
05.01.2021 09:00:00;29.210;19.866;16.817
05.01.2021 09:15:00;29.784;20.394;17.179
05.01.2021 09:30:00;30.634;20.606;17.320
05.01.2021 09:45:00;31.002;20.939;17.690
05.01.2021 10:00:00;31.049;21.120;17.814
05.01.2021 10:15:00;31.328;21.383;17.978
05.01.2021 10:30:00;31.725;21.510;18.217
05.01.2021 10:45:00;31.782;21.301;18.047
05.01.2021 11:00:00;31.814;21.494;18.201
05.01.2021 11:15:00;31.801;21.651;18.510
05.01.2021 11:30:00;31.712;21.822;18.685
05.01.2021 11:45:00;32.038;21.979;18.789
05.01.2021 12:00:00;32.223;22.319;19.153
05.01.2021 12:15:00;32.017;22.250;19.139
05.01.2021 12:30:00;32.499;22.775;19.609
05.01.2021 12:45:00;32.485;22.758;19.699
05.01.2021 13:00:00;32.283;22.589;19.481
05.01.2021 13:15:00;31.910;22.556;19.434
05.01.2021 13:30:00;32.776;22.781;19.593
05.01.2021 13:45:00;33.049;23.128;19.874
05.01.2021 14:00:00;32.910;23.033;19.833
05.01.2021 14:15:00;32.495;22.733;19.578
05.01.2021 14:30:00;32.835;23.064;19.852
05.01.2021 14:45:00;32.703;22.813;19.613
05.01.2021 15:00:00;32.102;22.346;19.275
05.01.2021 15:15:00;31.903;22.520;19.425
05.01.2021 15:30:00;31.948;22.404;19.304
05.01.2021 15:45:00;31.813;22.259;19.138
05.01.2021 16:00:00;31.593;22.382;19.314
05.01.2021 16:15:00;31.129;22.255;19.275
05.01.2021 16:30:00;31.647;22.744;19.685
05.01.2021 16:45:00;31.717;23.020;20.028
05.01.2021 17:00:00;32.710;24.108;20.981
05.01.2021 17:15:00;33.381;24.632;21.599
05.01.2021 17:30:00;33.368;24.581;21.524
05.01.2021 17:45:00;33.374;24.840;21.823
05.01.2021 18:00:00;33.311;25.309;22.313
05.01.2021 18:15:00;32.912;25.431;22.460
05.01.2021 18:30:00;32.494;25.207;22.365
05.01.2021 18:45:00;32.199;24.872;22.056
05.01.2021 19:00:00;32.336;24.665;21.896
05.01.2021 19:15:00;31.577;24.272;21.548
05.01.2021 19:30:00;31.199;24.384;21.857
05.01.2021 19:45:00;31.085;24.352;21.862
05.01.2021 20:00:00;30.597;24.067;21.619
05.01.2021 20:15:00;29.350;22.789;20.510
05.01.2021 20:30:00;28.698;22.360;20.189
05.01.2021 20:45:00;28.115;21.855;19.753
05.01.2021 21:00:00;27.787;21.434;19.329
05.01.2021 21:15:00;27.366;20.803;18.796
05.01.2021 21:30:00;26.773;20.334;18.303
05.01.2021 21:45:00;25.896;19.398;17.516
05.01.2021 22:00:00;25.539;19.080;17.210
05.01.2021 22:15:00;24.360;18.346;16.642
05.01.2021 22:30:00;23.509;17.732;16.106
05.01.2021 22:45:00;22.808;17.033;15.436
05.01.2021 23:00:00;22.357;16.247;14.704
05.01.2021 23:15:00;20.968;15.429;13.984
05.01.2021 23:30:00;20.586;14.841;13.444
05.01.2021 23:45:00;20.010;14.197;12.797
06.01.2021 00:00:00;19.245;13.691;12.386
06.01.2021 00:15:00;18.936;13.484;12.179
06.01.2021 00:30:00;18.524;12.890;11.649
06.01.2021 00:45:00;18.127;12.491;11.258
06.01.2021 01:00:00;17.689;12.031;10.824
06.01.2021 01:15:00;17.529;11.824;10.629
06.01.2021 01:30:00;16.915;11.500;10.346
06.01.2021 01:45:00;16.980;11.546;10.419
06.01.2021 02:00:00;16.967;11.480;10.314
06.01.2021 02:15:00;16.869;11.337;10.249
06.01.2021 02:30:00;16.654;11.479;10.351
06.01.2021 02:45:00;16.479;11.310;10.218
06.01.2021 03:00:00;16.396;11.263;10.141
06.01.2021 03:15:00;16.250;10.893;9.804
06.01.2021 03:30:00;16.391;11.181;10.042
06.01.2021 03:45:00;16.369;11.123;9.935
06.01.2021 04:00:00;16.502;11.215;10.012
06.01.2021 04:15:00;16.667;11.329;10.002
06.01.2021 04:30:00;16.512;11.302;10.077
06.01.2021 04:45:00;17.039;11.650;10.322
06.01.2021 05:00:00;17.174;11.811;10.449
06.01.2021 05:15:00;17.352;11.984;10.595
06.01.2021 05:30:00;17.800;12.111;10.660
06.01.2021 05:45:00;18.492;12.374;10.845
06.01.2021 06:00:00;19.648;13.265;11.516
06.01.2021 06:15:00;20.730;13.813;12.015
06.01.2021 06:30:00;21.381;14.374;12.456
06.01.2021 06:45:00;22.311;14.882;12.821
06.01.2021 07:00:00;23.634;15.697;13.559
06.01.2021 07:15:00;25.443;16.192;13.807
06.01.2021 07:30:00;26.551;16.831;14.207
06.01.2021 07:45:00;27.894;17.644;14.885
06.01.2021 08:00:00;28.604;18.539;15.701
06.01.2021 08:15:00;29.387;19.191;16.198
06.01.2021 08:30:00;29.754;19.472;16.438
06.01.2021 08:45:00;30.524;19.899;16.773
06.01.2021 09:00:00;30.640;19.658;16.579
06.01.2021 09:15:00;30.674;20.027;16.874
06.01.2021 09:30:00;30.693;20.435;17.229
06.01.2021 09:45:00;30.970;20.468;17.260
06.01.2021 10:00:00;30.933;20.665;17.486
06.01.2021 10:15:00;31.262;21.034;17.890
06.01.2021 10:30:00;31.176;21.013;17.863
06.01.2021 10:45:00;30.995;20.918;17.849
06.01.2021 11:00:00;31.122;20.943;17.915
06.01.2021 11:15:00;31.229;21.040;18.115
06.01.2021 11:30:00;31.442;21.350;18.533
06.01.2021 11:45:00;31.352;21.257;18.665
06.01.2021 12:00:00;31.330;21.140;18.596
06.01.2021 12:15:00;31.386;21.228;18.636
06.01.2021 12:30:00;31.513;21.364;18.628
06.01.2021 12:45:00;31.617;21.777;18.947
06.01.2021 13:00:00;31.391;21.861;19.200
06.01.2021 13:15:00;31.050;21.653;19.067
06.01.2021 13:30:00;31.365;21.890;19.272
06.01.2021 13:45:00;31.183;21.634;18.966
06.01.2021 14:00:00;32.181;22.494;19.716
06.01.2021 14:15:00;32.409;22.333;19.583
06.01.2021 14:30:00;31.960;21.822;19.054
06.01.2021 14:45:00;31.874;21.492;18.619
06.01.2021 15:00:00;31.809;21.689;18.763
06.01.2021 15:15:00;31.839;21.662;18.666
06.01.2021 15:30:00;32.085;21.934;18.846
06.01.2021 15:45:00;31.863;21.800;18.670
06.01.2021 16:00:00;31.379;21.691;18.627
06.01.2021 16:15:00;31.574;22.117;19.088
06.01.2021 16:30:00;31.814;22.853;19.735
06.01.2021 16:45:00;32.433;23.212;20.030
06.01.2021 17:00:00;32.751;23.745;20.576
06.01.2021 17:15:00;33.104;24.246;21.132
06.01.2021 17:30:00;32.785;24.380;21.290
06.01.2021 17:45:00;32.808;24.623;21.576
06.01.2021 18:00:00;33.154;25.592;22.527
06.01.2021 18:15:00;32.982;25.356;22.411
06.01.2021 18:30:00;32.963;25.382;22.434
06.01.2021 18:45:00;33.144;25.294;22.381
06.01.2021 19:00:00;32.685;25.246;22.380
06.01.2021 19:15:00;32.613;25.176;22.298
06.01.2021 19:30:00;32.354;24.617;21.883
06.01.2021 19:45:00;32.140;24.714;22.017
06.01.2021 20:00:00;31.509;24.121;21.533
06.01.2021 20:15:00;30.619;23.444;20.934
06.01.2021 20:30:00;29.640;22.950;20.560
06.01.2021 20:45:00;28.798;22.175;19.915
06.01.2021 21:00:00;28.009;21.499;19.297
06.01.2021 21:15:00;27.687;21.038;18.940
06.01.2021 21:30:00;26.857;20.725;18.628
06.01.2021 21:45:00;26.090;19.942;18.012