� 17 Abs. 2 Nr. 5 StromNZV ;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
kWh;154.750.649;130.524.967;118.028.603
Pmax;34.431;27.333;25.366
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2017 00:15:00;14.678;15.717;14.860
01.01.2017 00:30:00;14.119;15.023;14.157
01.01.2017 00:45:00;14.485;15.217;14.320
01.01.2017 01:00:00;13.886;15.116;14.195
01.01.2017 01:15:00;13.542;14.826;13.936
01.01.2017 01:30:00;13.020;14.553;13.668
01.01.2017 01:45:00;12.702;14.335;13.381
01.01.2017 02:00:00;12.300;13.882;12.959
01.01.2017 02:15:00;11.701;13.355;12.651
01.01.2017 02:30:00;11.460;13.136;12.480
01.01.2017 02:45:00;11.237;13.021;12.395
01.01.2017 03:00:00;11.015;12.686;12.062
01.01.2017 03:15:00;10.994;12.498;11.879
01.01.2017 03:30:00;11.113;12.111;11.499
01.01.2017 03:45:00;11.080;12.082;11.425
01.01.2017 04:00:00;10.985;12.052;11.377
01.01.2017 04:15:00;10.718;12.251;11.556
01.01.2017 04:30:00;10.260;11.750;11.046
01.01.2017 04:45:00;10.039;11.655;10.947
01.01.2017 05:00:00;9.875;11.395;10.698
01.01.2017 05:15:00;9.932;11.495;10.724
01.01.2017 05:30:00;9.768;11.267;10.456
01.01.2017 05:45:00;9.804;11.225;10.425
01.01.2017 06:00:00;9.665;11.205;10.412
01.01.2017 06:15:00;9.486;10.914;10.116
01.01.2017 06:30:00;9.592;11.122;10.337
01.01.2017 06:45:00;9.663;11.089;10.325
01.01.2017 07:00:00;9.826;11.212;10.429
01.01.2017 07:15:00;10.114;11.454;10.689
01.01.2017 07:30:00;10.216;11.533;10.710
01.01.2017 07:45:00;10.447;11.834;10.971
01.01.2017 08:00:00;10.759;12.256;11.396
01.01.2017 08:15:00;11.109;12.711;11.864
01.01.2017 08:30:00;11.591;13.207;12.344
01.01.2017 08:45:00;11.612;13.410;12.610
01.01.2017 09:00:00;12.043;13.689;12.891
01.01.2017 09:15:00;12.501;14.138;13.325
01.01.2017 09:30:00;13.178;14.870;14.036
01.01.2017 09:45:00;13.804;15.686;14.814
01.01.2017 10:00:00;13.993;16.014;15.103
01.01.2017 10:15:00;14.602;16.685;15.743
01.01.2017 10:30:00;15.248;17.145;16.222
01.01.2017 10:45:00;15.866;17.423;16.493
01.01.2017 11:00:00;16.608;18.302;17.371
01.01.2017 11:15:00;16.813;18.693;17.791
01.01.2017 11:30:00;16.440;18.433;17.571
01.01.2017 11:45:00;16.959;18.932;18.054
01.01.2017 12:00:00;17.205;19.145;18.292
01.01.2017 12:15:00;17.128;19.048;18.188
01.01.2017 12:30:00;17.590;19.646;18.771
01.01.2017 12:45:00;17.595;19.546;18.677
01.01.2017 13:00:00;17.796;19.932;19.061
01.01.2017 13:15:00;18.028;20.138;19.218
01.01.2017 13:30:00;18.379;20.434;19.529
01.01.2017 13:45:00;18.160;19.867;18.973
01.01.2017 14:00:00;19.132;20.309;19.466
01.01.2017 14:15:00;19.337;20.368;19.561
01.01.2017 14:30:00;19.400;20.015;19.204
01.01.2017 14:45:00;19.086;19.787;19.006
01.01.2017 15:00:00;18.623;19.395;18.601
01.01.2017 15:15:00;18.943;19.846;19.029
01.01.2017 15:30:00;18.777;19.698;18.847
01.01.2017 15:45:00;18.665;19.645;18.724
01.01.2017 16:00:00;19.098;19.914;18.974
01.01.2017 16:15:00;19.805;20.431;19.438
01.01.2017 16:30:00;19.977;20.439;19.430
01.01.2017 16:45:00;20.475;20.866;19.825
01.01.2017 17:00:00;21.218;21.655;20.571
01.01.2017 17:15:00;21.836;22.263;21.197
01.01.2017 17:30:00;22.333;22.923;21.841
01.01.2017 17:45:00;21.950;22.597;21.525
01.01.2017 18:00:00;22.182;22.643;21.602
01.01.2017 18:15:00;22.304;22.800;21.748
01.01.2017 18:30:00;22.429;22.945;21.865
01.01.2017 18:45:00;22.317;22.858;21.776
01.01.2017 19:00:00;22.512;22.933;21.842
01.01.2017 19:15:00;22.585;23.022;21.941
01.01.2017 19:30:00;22.669;23.165;22.126
01.01.2017 19:45:00;22.591;23.169;22.189
01.01.2017 20:00:00;21.913;22.419;21.436
01.01.2017 20:15:00;21.424;22.027;21.074
01.01.2017 20:30:00;20.909;21.525;20.567
01.01.2017 20:45:00;20.346;20.859;19.931
01.01.2017 21:00:00;20.266;20.709;19.790
01.01.2017 21:15:00;20.140;20.574;19.676
01.01.2017 21:30:00;19.745;20.204;19.299
01.01.2017 21:45:00;18.905;19.544;18.725
01.01.2017 22:00:00;18.713;19.379;18.554
01.01.2017 22:15:00;18.051;18.720;17.915
01.01.2017 22:30:00;17.077;17.800;16.997
01.01.2017 22:45:00;15.991;17.039;16.243
01.01.2017 23:00:00;15.411;16.352;15.544
01.01.2017 23:15:00;14.901;15.538;14.762
01.01.2017 23:30:00;14.354;15.001;14.255
01.01.2017 23:45:00;13.826;14.440;13.709
02.01.2017 00:00:00;13.365;13.973;13.270
02.01.2017 00:15:00;13.058;13.585;12.911
02.01.2017 00:30:00;12.538;13.244;12.587
02.01.2017 00:45:00;11.851;12.641;11.962
02.01.2017 01:00:00;11.671;12.480;11.794
02.01.2017 01:15:00;11.546;12.214;11.527
02.01.2017 01:30:00;11.170;11.922;11.255
02.01.2017 01:45:00;10.945;11.809;11.169
02.01.2017 02:00:00;10.669;11.474;10.865
02.01.2017 02:15:00;10.460;11.384;10.790
02.01.2017 02:30:00;10.360;11.186;10.586
02.01.2017 02:45:00;10.511;11.078;10.485
02.01.2017 03:00:00;10.476;11.119;10.514
02.01.2017 03:15:00;10.523;11.095;10.514
02.01.2017 03:30:00;10.505;11.115;10.526
02.01.2017 03:45:00;10.417;11.245;10.577
02.01.2017 04:00:00;10.443;11.150;10.477
02.01.2017 04:15:00;10.782;11.479;10.795
02.01.2017 04:30:00;10.691;11.496;10.830
02.01.2017 04:45:00;10.755;11.521;10.795
02.01.2017 05:00:00;10.873;11.482;10.707
02.01.2017 05:15:00;11.839;12.005;11.158
02.01.2017 05:30:00;12.183;12.188;11.213
02.01.2017 05:45:00;12.830;12.734;11.651
02.01.2017 06:00:00;13.481;13.065;11.861
02.01.2017 06:15:00;14.566;13.800;12.484
02.01.2017 06:30:00;15.715;14.306;12.956
02.01.2017 06:45:00;17.260;15.316;13.882
02.01.2017 07:00:00;18.009;16.004;14.512
02.01.2017 07:15:00;19.144;16.633;15.055
02.01.2017 07:30:00;20.155;17.371;15.648
02.01.2017 07:45:00;21.575;18.450;16.677
02.01.2017 08:00:00;22.585;19.042;17.182
02.01.2017 08:15:00;23.520;19.991;18.042
02.01.2017 08:30:00;23.768;19.986;18.079
02.01.2017 08:45:00;24.187;20.444;18.469
02.01.2017 09:00:00;24.505;20.634;18.576
02.01.2017 09:15:00;24.791;20.832;18.778
02.01.2017 09:30:00;24.828;20.654;18.620
02.01.2017 09:45:00;25.048;21.256;19.205
02.01.2017 10:00:00;24.708;20.603;18.517
02.01.2017 10:15:00;25.015;21.132;19.063
02.01.2017 10:30:00;25.638;21.532;19.478
02.01.2017 10:45:00;26.027;21.788;19.749
02.01.2017 11:00:00;27.013;22.177;20.124
02.01.2017 11:15:00;26.910;22.704;20.689
02.01.2017 11:30:00;24.954;21.344;19.386
02.01.2017 11:45:00;23.690;20.419;18.520
02.01.2017 12:00:00;23.746;20.392;18.587
02.01.2017 12:15:00;23.639;20.303;18.473
02.01.2017 12:30:00;22.917;19.612;17.756
02.01.2017 12:45:00;23.315;20.220;18.355
02.01.2017 13:00:00;23.162;20.086;18.213
02.01.2017 13:15:00;23.332;19.834;17.997
02.01.2017 13:30:00;23.863;20.237;18.383
02.01.2017 13:45:00;24.075;20.489;18.632
02.01.2017 14:00:00;23.823;20.377;18.579
02.01.2017 14:15:00;23.060;19.984;18.212
02.01.2017 14:30:00;22.697;19.258;17.540
02.01.2017 14:45:00;23.806;20.299;18.405
02.01.2017 15:00:00;24.001;19.738;17.803
02.01.2017 15:15:00;25.761;21.334;19.423
02.01.2017 15:30:00;25.747;21.614;19.708
02.01.2017 15:45:00;25.861;21.789;19.800
02.01.2017 16:00:00;25.872;21.661;19.682
02.01.2017 16:15:00;26.616;22.735;20.828
02.01.2017 16:30:00;26.944;22.946;21.009
02.01.2017 16:45:00;27.084;23.316;21.307
02.01.2017 17:00:00;27.681;24.292;22.235
02.01.2017 17:15:00;28.597;24.964;22.922
02.01.2017 17:30:00;29.405;25.794;23.587
02.01.2017 17:45:00;28.845;25.987;23.770
02.01.2017 18:00:00;28.861;26.272;24.064
02.01.2017 18:15:00;28.733;26.318;24.263
02.01.2017 18:30:00;28.803;25.861;23.813
02.01.2017 18:45:00;28.666;25.802;23.812
02.01.2017 19:00:00;27.882;25.375;23.455
02.01.2017 19:15:00;27.139;25.056;23.201
02.01.2017 19:30:00;26.677;24.734;23.018
02.01.2017 19:45:00;26.833;24.526;22.827
02.01.2017 20:00:00;26.823;24.800;23.151
02.01.2017 20:15:00;25.693;23.769;22.200
02.01.2017 20:30:00;24.822;22.838;21.369
02.01.2017 20:45:00;23.818;22.221;20.839
02.01.2017 21:00:00;23.616;21.955;20.627
02.01.2017 21:15:00;23.501;21.701;20.439
02.01.2017 21:30:00;22.874;21.056;19.838
02.01.2017 21:45:00;22.293;20.543;19.352
02.01.2017 22:00:00;21.877;20.252;19.099
02.01.2017 22:15:00;20.505;19.288;18.210
02.01.2017 22:30:00;19.115;18.417;17.423
02.01.2017 22:45:00;17.591;17.262;16.375
02.01.2017 23:00:00;17.523;16.893;16.049
02.01.2017 23:15:00;16.427;15.881;15.106
02.01.2017 23:30:00;15.643;15.065;14.322
02.01.2017 23:45:00;15.085;14.492;13.763
03.01.2017 00:00:00;14.421;13.938;13.226
03.01.2017 00:15:00;13.781;13.379;12.641
03.01.2017 00:30:00;13.535;12.956;12.222
03.01.2017 00:45:00;12.859;12.646;11.940
03.01.2017 01:00:00;12.246;12.080;11.380
03.01.2017 01:15:00;12.125;11.915;11.255
03.01.2017 01:30:00;11.532;11.558;10.931
03.01.2017 01:45:00;11.234;11.498;10.854
03.01.2017 02:00:00;10.996;10.896;10.276
03.01.2017 02:15:00;11.625;11.140;10.527
03.01.2017 02:30:00;11.804;11.065;10.454
03.01.2017 02:45:00;11.601;11.144;10.513
03.01.2017 03:00:00;11.579;11.243;10.623
03.01.2017 03:15:00;11.496;11.176;10.568
03.01.2017 03:30:00;11.255;10.922;10.313
03.01.2017 03:45:00;11.448;10.873;10.199
03.01.2017 04:00:00;11.704;11.114;10.443
03.01.2017 04:15:00;11.731;11.564;10.911
03.01.2017 04:30:00;11.382;11.392;10.767
03.01.2017 04:45:00;11.462;11.302;10.593
03.01.2017 05:00:00;11.944;11.665;10.794
03.01.2017 05:15:00;12.469;11.812;10.860
03.01.2017 05:30:00;13.190;12.088;11.051
03.01.2017 05:45:00;13.883;12.468;11.343
03.01.2017 06:00:00;14.757;13.292;12.045
03.01.2017 06:15:00;15.528;14.053;12.676
03.01.2017 06:30:00;16.777;14.221;12.782
03.01.2017 06:45:00;18.490;15.425;13.856
03.01.2017 07:00:00;19.291;16.179;14.550
03.01.2017 07:15:00;20.337;16.903;15.166
03.01.2017 07:30:00;21.534;17.774;15.979
03.01.2017 07:45:00;22.436;18.279;16.443
03.01.2017 08:00:00;23.559;18.848;16.977
03.01.2017 08:15:00;25.102;20.014;18.075
03.01.2017 08:30:00;25.115;20.113;18.104
03.01.2017 08:45:00;25.312;20.882;18.763
03.01.2017 09:00:00;25.865;21.120;18.972
03.01.2017 09:15:00;25.637;21.044;18.893
03.01.2017 09:30:00;26.167;21.076;18.965
03.01.2017 09:45:00;26.764;21.697;19.457
03.01.2017 10:00:00;27.118;21.863;19.662
03.01.2017 10:15:00;26.984;21.802;19.630
03.01.2017 10:30:00;26.737;21.734;19.555
03.01.2017 10:45:00;27.372;22.155;19.987
03.01.2017 11:00:00;26.901;21.711;19.567
03.01.2017 11:15:00;25.304;20.836;18.821
03.01.2017 11:30:00;25.471;21.254;19.253
03.01.2017 11:45:00;26.083;21.603;19.503
03.01.2017 12:00:00;26.312;22.091;20.028
03.01.2017 12:15:00;26.351;22.400;20.266
03.01.2017 12:30:00;25.534;21.999;19.959
03.01.2017 12:45:00;25.847;21.795;19.790
03.01.2017 13:00:00;26.215;21.765;19.717
03.01.2017 13:15:00;27.007;22.156;20.033
03.01.2017 13:30:00;27.429;22.338;20.242
03.01.2017 13:45:00;28.691;23.238;21.120
03.01.2017 14:00:00;28.550;23.116;21.030
03.01.2017 14:15:00;28.458;23.171;21.087
03.01.2017 14:30:00;28.159;23.193;21.075
03.01.2017 14:45:00;27.775;22.835;20.716
03.01.2017 15:00:00;27.551;22.773;20.695
03.01.2017 15:15:00;26.602;22.748;20.657
03.01.2017 15:30:00;26.612;23.078;20.971
03.01.2017 15:45:00;26.209;22.887;20.775
03.01.2017 16:00:00;26.463;22.929;20.796
03.01.2017 16:15:00;26.910;23.474;21.302
03.01.2017 16:30:00;26.956;23.997;21.899
03.01.2017 16:45:00;27.245;24.584;22.490
03.01.2017 17:00:00;27.527;24.812;22.783
03.01.2017 17:15:00;28.405;25.646;23.684
03.01.2017 17:30:00;28.417;26.014;24.055
03.01.2017 17:45:00;28.611;25.791;23.830
03.01.2017 18:00:00;28.914;26.335;24.421
03.01.2017 18:15:00;28.406;25.924;24.078
03.01.2017 18:30:00;28.472;25.864;23.973
03.01.2017 18:45:00;28.387;25.663;23.745
03.01.2017 19:00:00;28.153;25.665;23.777
03.01.2017 19:15:00;27.007;25.412;23.666
03.01.2017 19:30:00;26.177;24.868;23.279
03.01.2017 19:45:00;25.751;24.618;22.957
03.01.2017 20:00:00;25.657;24.559;22.986
03.01.2017 20:15:00;24.957;23.860;22.351
03.01.2017 20:30:00;23.840;23.344;21.939
03.01.2017 20:45:00;22.857;22.519;21.181
03.01.2017 21:00:00;22.121;21.706;20.395
03.01.2017 21:15:00;21.894;21.277;19.999
03.01.2017 21:30:00;20.979;20.771;19.540
03.01.2017 21:45:00;20.376;19.974;18.778
03.01.2017 22:00:00;20.026;19.587;18.455
03.01.2017 22:15:00;18.770;18.829;17.788
03.01.2017 22:30:00;17.716;17.854;16.896
03.01.2017 22:45:00;16.724;17.268;16.452
03.01.2017 23:00:00;16.085;16.717;15.919
03.01.2017 23:15:00;14.951;15.560;14.808
03.01.2017 23:30:00;13.928;14.668;13.947
03.01.2017 23:45:00;13.091;13.631;12.933
04.01.2017 00:00:00;12.652;13.220;12.554
04.01.2017 00:15:00;12.021;12.754;12.057
04.01.2017 00:30:00;11.629;12.328;11.644
04.01.2017 00:45:00;11.085;11.982;11.324
04.01.2017 01:00:00;10.527;11.352;10.690
04.01.2017 01:15:00;10.464;11.589;10.951
04.01.2017 01:30:00;9.658;10.948;10.328
04.01.2017 01:45:00;9.822;10.879;10.257
04.01.2017 02:00:00;9.644;10.569;9.993
04.01.2017 02:15:00;9.556;10.507;9.931
04.01.2017 02:30:00;9.519;10.078;9.485
04.01.2017 02:45:00;9.962;10.269;9.695
04.01.2017 03:00:00;9.802;10.487;9.900
04.01.2017 03:15:00;9.621;10.362;9.824
04.01.2017 03:30:00;9.287;10.154;9.617
04.01.2017 03:45:00;9.624;10.509;9.875
04.01.2017 04:00:00;9.540;10.270;9.657
04.01.2017 04:15:00;10.005;10.736;10.145
04.01.2017 04:30:00;9.623;10.737;10.161
04.01.2017 04:45:00;9.843;10.536;9.893
04.01.2017 05:00:00;10.696;10.756;9.985
04.01.2017 05:15:00;12.015;11.211;10.321
04.01.2017 05:30:00;12.265;11.847;10.859
04.01.2017 05:45:00;12.244;12.001;10.959
04.01.2017 06:00:00;12.701;12.020;10.818
04.01.2017 06:15:00;15.143;12.658;11.398
04.01.2017 06:30:00;17.112;14.659;13.299
04.01.2017 06:45:00;17.578;15.037;13.553
04.01.2017 07:00:00;18.215;16.111;14.536
04.01.2017 07:15:00;19.551;16.271;14.631
04.01.2017 07:30:00;21.285;17.834;16.090
04.01.2017 07:45:00;21.716;18.200;16.354
04.01.2017 08:00:00;23.050;19.257;17.330
04.01.2017 08:15:00;23.451;19.823;17.766
04.01.2017 08:30:00;24.323;20.186;18.161
04.01.2017 08:45:00;23.952;20.670;18.568
04.01.2017 09:00:00;24.322;20.327;18.212
04.01.2017 09:15:00;24.967;20.888;18.741
04.01.2017 09:30:00;25.257;20.959;18.803
04.01.2017 09:45:00;25.294;21.186;19.017
04.01.2017 10:00:00;25.936;21.421;19.239
04.01.2017 10:15:00;25.517;21.199;19.173
04.01.2017 10:30:00;25.374;20.800;18.750
04.01.2017 10:45:00;26.180;21.538;19.514
04.01.2017 11:00:00;25.605;21.169;19.083
04.01.2017 11:15:00;25.517;20.722;18.728
04.01.2017 11:30:00;26.584;22.566;20.484
04.01.2017 11:45:00;24.862;20.847;18.942
04.01.2017 12:00:00;24.478;20.533;18.583
04.01.2017 12:15:00;25.255;21.246;19.231
04.01.2017 12:30:00;25.496;21.626;19.626
04.01.2017 12:45:00;25.838;22.045;20.092
04.01.2017 13:00:00;25.069;21.659;19.749
04.01.2017 13:15:00;23.173;20.230;18.431
04.01.2017 13:30:00;22.814;19.975;18.133
04.01.2017 13:45:00;23.347;20.344;18.522
04.01.2017 14:00:00;23.323;19.723;17.861
04.01.2017 14:15:00;25.256;21.463;19.438
04.01.2017 14:30:00;25.177;21.426;19.415
04.01.2017 14:45:00;25.031;21.339;19.338
04.01.2017 15:00:00;25.286;21.740;19.732
04.01.2017 15:15:00;24.328;21.550;19.596
04.01.2017 15:30:00;23.782;21.561;19.513
04.01.2017 15:45:00;23.204;20.824;18.812
04.01.2017 16:00:00;23.949;21.151;19.024
04.01.2017 16:15:00;24.059;21.922;19.887
04.01.2017 16:30:00;24.990;21.976;20.007
04.01.2017 16:45:00;25.653;22.822;20.808
04.01.2017 17:00:00;27.146;23.328;21.317
04.01.2017 17:15:00;28.823;25.272;23.309
04.01.2017 17:30:00;28.505;24.991;23.057
04.01.2017 17:45:00;30.265;26.269;24.467
04.01.2017 18:00:00;29.551;26.498;24.652
04.01.2017 18:15:00;29.284;25.900;24.034
04.01.2017 18:30:00;29.437;26.211;24.418
04.01.2017 18:45:00;29.510;26.329;24.469
04.01.2017 19:00:00;29.226;25.832;24.052
04.01.2017 19:15:00;28.541;25.137;23.452
04.01.2017 19:30:00;28.457;25.341;23.655
04.01.2017 19:45:00;27.939;24.955;23.294
04.01.2017 20:00:00;27.373;25.079;23.549
04.01.2017 20:15:00;26.687;24.175;22.698
04.01.2017 20:30:00;25.423;22.835;21.428
04.01.2017 20:45:00;24.731;22.263;20.921
04.01.2017 21:00:00;24.311;21.896;20.536
04.01.2017 21:15:00;24.173;21.574;20.337
04.01.2017 21:30:00;24.283;21.287;20.112
04.01.2017 21:45:00;23.161;20.637;19.413
04.01.2017 22:00:00;22.595;20.639;19.501
04.01.2017 22:15:00;21.227;19.364;18.324
04.01.2017 22:30:00;19.556;18.355;17.380
04.01.2017 22:45:00;18.707;17.359;16.515
04.01.2017 23:00:00;18.198;16.863;16.056
04.01.2017 23:15:00;17.170;15.695;14.911
04.01.2017 23:30:00;16.358;15.038;14.308
04.01.2017 23:45:00;15.321;14.361;13.650
05.01.2017 00:00:00;14.994;13.861;13.161
05.01.2017 00:15:00;14.323;13.448;12.791
05.01.2017 00:30:00;13.193;12.922;12.238
05.01.2017 00:45:00;12.194;12.444;11.783
05.01.2017 01:00:00;12.105;11.654;11.025
05.01.2017 01:15:00;12.225;12.184;11.511
05.01.2017 01:30:00;11.784;10.910;10.281
05.01.2017 01:45:00;12.444;11.622;10.975
05.01.2017 02:00:00;12.205;10.930;10.314
05.01.2017 02:15:00;12.408;11.131;10.490
05.01.2017 02:30:00;12.296;11.189;10.593
05.01.2017 02:45:00;11.925;11.134;10.497
05.01.2017 03:00:00;12.599;10.484;9.870
05.01.2017 03:15:00;13.256;11.047;10.437
05.01.2017 03:30:00;13.251;10.776;10.165
05.01.2017 03:45:00;13.356;11.368;10.618
05.01.2017 04:00:00;12.637;10.889;10.137
05.01.2017 04:15:00;13.593;11.231;10.498
05.01.2017 04:30:00;13.965;11.060;10.365
05.01.2017 04:45:00;14.785;11.836;11.039
05.01.2017 05:00:00;15.001;11.517;10.669
05.01.2017 05:15:00;15.798;12.158;11.245
05.01.2017 05:30:00;16.015;12.423;11.381
05.01.2017 05:45:00;16.981;12.924;11.823
05.01.2017 06:00:00;17.848;13.539;12.365
05.01.2017 06:15:00;18.823;13.924;12.640
05.01.2017 06:30:00;20.838;14.979;13.618
05.01.2017 06:45:00;22.373;16.010;14.508
05.01.2017 07:00:00;23.795;16.900;15.367
05.01.2017 07:15:00;24.778;17.517;15.795
05.01.2017 07:30:00;25.572;18.012;16.238
05.01.2017 07:45:00;27.076;19.020;17.154
05.01.2017 08:00:00;28.047;19.657;17.742
05.01.2017 08:15:00;28.932;20.649;18.641
05.01.2017 08:30:00;29.540;21.079;19.043
05.01.2017 08:45:00;29.914;21.138;19.071
05.01.2017 09:00:00;30.091;21.259;19.195
05.01.2017 09:15:00;29.967;21.388;19.272
05.01.2017 09:30:00;30.359;21.926;19.741
05.01.2017 09:45:00;29.422;21.342;19.269
05.01.2017 10:00:00;29.611;21.020;18.929
05.01.2017 10:15:00;29.813;21.042;18.995
05.01.2017 10:30:00;29.521;20.926;18.948
05.01.2017 10:45:00;29.120;20.735;18.763
05.01.2017 11:00:00;28.736;20.249;18.239
05.01.2017 11:15:00;28.373;20.061;18.140
05.01.2017 11:30:00;28.069;19.845;17.906
05.01.2017 11:45:00;28.047;20.110;18.213
05.01.2017 12:00:00;26.712;19.957;18.075
05.01.2017 12:15:00;26.723;19.557;17.669
05.01.2017 12:30:00;26.627;19.466;17.663
05.01.2017 12:45:00;26.768;19.212;17.362
05.01.2017 13:00:00;26.979;19.235;17.386
05.01.2017 13:15:00;28.042;20.059;18.082
05.01.2017 13:30:00;28.911;20.386;18.434
05.01.2017 13:45:00;29.320;20.732;18.743
05.01.2017 14:00:00;29.667;21.302;19.292
05.01.2017 14:15:00;29.571;21.422;19.432
05.01.2017 14:30:00;29.551;21.330;19.279
05.01.2017 14:45:00;30.095;21.345;19.306
05.01.2017 15:00:00;30.361;21.375;19.332
05.01.2017 15:15:00;29.889;21.101;19.094
05.01.2017 15:30:00;29.810;21.323;19.256
05.01.2017 15:45:00;29.437;20.993;18.896
05.01.2017 16:00:00;30.084;21.398;19.324
05.01.2017 16:15:00;30.660;22.284;20.174
05.01.2017 16:30:00;30.571;22.284;20.281
05.01.2017 16:45:00;30.737;21.996;19.927
05.01.2017 17:00:00;32.108;23.237;21.234
05.01.2017 17:15:00;30.804;21.974;19.951
05.01.2017 17:30:00;31.606;22.566;20.621
05.01.2017 17:45:00;32.165;23.571;21.636
05.01.2017 18:00:00;31.771;24.373;22.393
05.01.2017 18:15:00;29.799;24.438;22.420
05.01.2017 18:30:00;30.292;26.922;24.912
05.01.2017 18:45:00;29.109;26.158;24.142
05.01.2017 19:00:00;29.402;26.447;24.510
05.01.2017 19:15:00;29.105;25.969;24.086
05.01.2017 19:30:00;28.303;25.692;23.964
05.01.2017 19:45:00;28.225;25.580;23.919
05.01.2017 20:00:00;27.918;25.256;23.674
05.01.2017 20:15:00;26.876;24.583;23.076
05.01.2017 20:30:00;26.145;23.738;22.255
05.01.2017 20:45:00;25.897;23.618;22.191
05.01.2017 21:00:00;25.467;23.152;21.795
05.01.2017 21:15:00;24.820;22.653;21.393
05.01.2017 21:30:00;23.998;21.780;20.564
05.01.2017 21:45:00;23.051;21.003;19.807
05.01.2017 22:00:00;23.069;21.034;19.888
05.01.2017 22:15:00;21.925;20.323;19.245
05.01.2017 22:30:00;20.751;19.223;18.231
05.01.2017 22:45:00;19.640;18.436;17.530
05.01.2017 23:00:00;19.022;17.737;16.847
05.01.2017 23:15:00;18.232;16.853;15.980
05.01.2017 23:30:00;17.358;16.287;15.464
05.01.2017 23:45:00;16.257;15.316;14.517
06.01.2017 00:00:00;16.043;14.980;14.206
06.01.2017 00:15:00;15.313;14.529;13.756
06.01.2017 00:30:00;14.555;13.867;13.150
06.01.2017 00:45:00;14.348;13.406;12.663
06.01.2017 01:00:00;13.812;13.043;12.309
06.01.2017 01:15:00;13.782;12.880;12.172
06.01.2017 01:30:00;13.468;12.362;11.676
06.01.2017 01:45:00;13.436;12.498;11.843
06.01.2017 02:00:00;13.259;12.346;11.697
06.01.2017 02:15:00;13.242;12.277;11.601
06.01.2017 02:30:00;13.075;12.022;11.342
06.01.2017 02:45:00;12.979;11.990;11.330
06.01.2017 03:00:00;13.200;12.052;11.399
06.01.2017 03:15:00;13.109;12.090;11.518
06.01.2017 03:30:00;13.060;12.025;11.448
06.01.2017 03:45:00;12.916;12.024;11.336
06.01.2017 04:00:00;12.673;11.946;11.294
06.01.2017 04:15:00;12.906;12.002;11.355
06.01.2017 04:30:00;13.103;11.928;11.267
06.01.2017 04:45:00;13.530;12.284;11.538
06.01.2017 05:00:00;13.768;12.425;11.522
06.01.2017 05:15:00;14.688;12.841;11.853
06.01.2017 05:30:00;15.225;13.151;12.102
06.01.2017 05:45:00;15.737;13.399;12.232
06.01.2017 06:00:00;16.308;13.798;12.541
06.01.2017 06:15:00;17.432;14.700;13.317
06.01.2017 06:30:00;18.606;15.281;13.911
06.01.2017 06:45:00;19.695;16.196;14.649
06.01.2017 07:00:00;20.811;16.960;15.405
06.01.2017 07:15:00;22.646;17.931;16.187
06.01.2017 07:30:00;23.605;18.706;16.922
06.01.2017 07:45:00;24.289;19.009;17.145
06.01.2017 08:00:00;24.922;19.257;17.292
06.01.2017 08:15:00;26.852;20.788;18.724
06.01.2017 08:30:00;27.642;21.400;19.338
06.01.2017 08:45:00;27.726;21.846;19.749
06.01.2017 09:00:00;27.849;21.825;19.706
06.01.2017 09:15:00;28.438;22.361;20.212
06.01.2017 09:30:00;28.035;22.274;20.016
06.01.2017 09:45:00;27.704;22.079;19.914
06.01.2017 10:00:00;27.790;22.092;20.032
06.01.2017 10:15:00;28.770;23.491;21.333
06.01.2017 10:30:00;27.874;22.595;20.521
06.01.2017 10:45:00;27.845;22.227;20.146
06.01.2017 11:00:00;26.699;21.357;19.330
06.01.2017 11:15:00;26.175;20.723;18.706
06.01.2017 11:30:00;26.511;21.058;19.055
06.01.2017 11:45:00;26.978;21.519;19.461
06.01.2017 12:00:00;26.413;21.853;19.887
06.01.2017 12:15:00;25.207;20.622;18.654
06.01.2017 12:30:00;25.744;21.232;19.296
06.01.2017 12:45:00;25.551;20.939;18.959
06.01.2017 13:00:00;25.261;20.827;18.921
06.01.2017 13:15:00;24.711;20.503;18.637
06.01.2017 13:30:00;25.395;20.933;19.033
06.01.2017 13:45:00;25.424;21.366;19.479
06.01.2017 14:00:00;25.311;21.061;19.229
06.01.2017 14:15:00;25.328;20.961;19.141
06.01.2017 14:30:00;25.052;20.910;19.073
06.01.2017 14:45:00;25.013;20.654;18.731
06.01.2017 15:00:00;25.550;21.157;19.259
06.01.2017 15:15:00;26.065;21.747;19.803
06.01.2017 15:30:00;25.846;21.864;19.835
06.01.2017 15:45:00;25.909;21.897;19.902
06.01.2017 16:00:00;26.576;22.629;20.581
06.01.2017 16:15:00;26.468;22.397;20.311
06.01.2017 16:30:00;26.858;23.053;20.946
06.01.2017 16:45:00;27.325;23.602;21.475
06.01.2017 17:00:00;28.254;24.248;22.114
06.01.2017 17:15:00;29.766;25.233;23.150
06.01.2017 17:30:00;30.574;26.037;23.988
06.01.2017 17:45:00;30.549;26.080;24.075
06.01.2017 18:00:00;31.132;26.674;24.669
06.01.2017 18:15:00;30.827;26.869;24.871
06.01.2017 18:30:00;29.736;26.481;24.548
06.01.2017 18:45:00;29.386;26.164;24.275
06.01.2017 19:00:00;29.937;26.321;24.418
06.01.2017 19:15:00;29.276;26.186;24.346
06.01.2017 19:30:00;28.312;25.537;23.782
06.01.2017 19:45:00;27.980;25.485;23.795
06.01.2017 20:00:00;27.607;25.318;23.753
06.01.2017 20:15:00;26.534;24.560;23.031
06.01.2017 20:30:00;25.805;23.452;22.008
06.01.2017 20:45:00;25.487;23.476;22.134
06.01.2017 21:00:00;24.787;23.103;21.810
06.01.2017 21:15:00;24.419;22.542;21.292
06.01.2017 21:30:00;23.796;21.950;20.750