� 17 Abs. 2 Nr. 6 StromNZV ;;;
Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;;
;;;
kWh;37.079.554;2.810.373;7.472.764
Pmax;9.747;845;6.204
;;;
Datum / Uhrzeit;MS in kW;MS/NS in kW;NS in kW
01.01.2017 00:15:00;4.701;210;54
01.01.2017 00:30:00;4.589;133;60
01.01.2017 00:45:00;4.415;140;71
01.01.2017 01:00:00;4.890;132;58
01.01.2017 01:15:00;4.949;111;57
01.01.2017 01:30:00;5.153;118;62
01.01.2017 01:45:00;5.237;118;66
01.01.2017 02:00:00;5.221;119;64
01.01.2017 02:15:00;5.191;308;62
01.01.2017 02:30:00;5.236;360;62
01.01.2017 02:45:00;5.300;372;60
01.01.2017 03:00:00;5.241;370;63
01.01.2017 03:15:00;5.025;350;60
01.01.2017 03:30:00;4.562;350;63
01.01.2017 03:45:00;4.517;345;56
01.01.2017 04:00:00;4.572;352;62
01.01.2017 04:15:00;4.976;356;71
01.01.2017 04:30:00;4.987;361;56
01.01.2017 04:45:00;5.021;363;61
01.01.2017 05:00:00;4.993;372;67
01.01.2017 05:15:00;4.995;358;53
01.01.2017 05:30:00;5.017;352;59
01.01.2017 05:45:00;4.947;351;73
01.01.2017 06:00:00;5.052;347;59
01.01.2017 06:15:00;4.968;352;60
01.01.2017 06:30:00;5.092;358;57
01.01.2017 06:45:00;4.995;367;61
01.01.2017 07:00:00;4.929;371;49
01.01.2017 07:15:00;4.894;373;45
01.01.2017 07:30:00;4.910;355;49
01.01.2017 07:45:00;4.937;351;49
01.01.2017 08:00:00;5.063;347;48
01.01.2017 08:15:00;5.193;351;52
01.01.2017 08:30:00;5.255;352;57
01.01.2017 08:45:00;5.340;362;61
01.01.2017 09:00:00;5.222;375;64
01.01.2017 09:15:00;5.176;372;56
01.01.2017 09:30:00;5.236;379;72
01.01.2017 09:45:00;5.361;354;109
01.01.2017 10:00:00;5.565;356;152
01.01.2017 10:15:00;5.571;350;181
01.01.2017 10:30:00;5.414;362;196
01.01.2017 10:45:00;5.228;352;212
01.01.2017 11:00:00;5.405;372;261
01.01.2017 11:15:00;5.517;378;303
01.01.2017 11:30:00;5.632;392;333
01.01.2017 11:45:00;5.560;384;341
01.01.2017 12:00:00;5.522;373;377
01.01.2017 12:15:00;5.528;363;373
01.01.2017 12:30:00;5.664;369;393
01.01.2017 12:45:00;5.578;360;378
01.01.2017 13:00:00;5.681;370;339
01.01.2017 13:15:00;5.748;370;333
01.01.2017 13:30:00;5.713;362;334
01.01.2017 13:45:00;5.302;377;373
01.01.2017 14:00:00;4.826;362;317
01.01.2017 14:15:00;4.620;371;284
01.01.2017 14:30:00;4.290;377;246
01.01.2017 14:45:00;4.274;393;357
01.01.2017 15:00:00;4.366;381;268
01.01.2017 15:15:00;4.566;366;169
01.01.2017 15:30:00;4.570;378;140
01.01.2017 15:45:00;4.569;374;95
01.01.2017 16:00:00;4.480;353;70
01.01.2017 16:15:00;4.323;346;64
01.01.2017 16:30:00;4.202;341;61
01.01.2017 16:45:00;4.268;348;60
01.01.2017 17:00:00;4.352;356;58
01.01.2017 17:15:00;4.420;361;47
01.01.2017 17:30:00;4.499;367;46
01.01.2017 17:45:00;4.508;366;48
01.01.2017 18:00:00;4.341;362;47
01.01.2017 18:15:00;4.284;347;49
01.01.2017 18:30:00;4.378;346;55
01.01.2017 18:45:00;4.435;339;52
01.01.2017 19:00:00;4.304;346;49
01.01.2017 19:15:00;4.307;357;43
01.01.2017 19:30:00;4.359;361;43
01.01.2017 19:45:00;4.362;361;38
01.01.2017 20:00:00;4.326;362;39
01.01.2017 20:15:00;4.358;353;39
01.01.2017 20:30:00;4.457;344;35
01.01.2017 20:45:00;4.242;349;35
01.01.2017 21:00:00;4.235;348;52
01.01.2017 21:15:00;4.209;351;45
01.01.2017 21:30:00;4.248;335;40
01.01.2017 21:45:00;4.359;357;41
01.01.2017 22:00:00;4.438;363;48
01.01.2017 22:15:00;4.432;369;37
01.01.2017 22:30:00;4.407;357;38
01.01.2017 22:45:00;4.683;346;58
01.01.2017 23:00:00;4.564;350;51
01.01.2017 23:15:00;4.328;349;44
01.01.2017 23:30:00;4.233;350;52
01.01.2017 23:45:00;4.241;350;44
02.01.2017 00:00:00;4.272;363;46
02.01.2017 00:15:00;4.226;373;50
02.01.2017 00:30:00;4.354;370;42
02.01.2017 00:45:00;4.384;354;48
02.01.2017 01:00:00;4.459;351;48
02.01.2017 01:15:00;4.259;352;46
02.01.2017 01:30:00;4.361;346;54
02.01.2017 01:45:00;4.514;353;42
02.01.2017 02:00:00;4.534;361;46
02.01.2017 02:15:00;4.621;370;50
02.01.2017 02:30:00;4.531;367;43
02.01.2017 02:45:00;4.259;365;51
02.01.2017 03:00:00;4.356;352;42
02.01.2017 03:15:00;4.296;346;47
02.01.2017 03:30:00;4.378;353;50
02.01.2017 03:45:00;4.527;351;47
02.01.2017 04:00:00;4.421;355;55
02.01.2017 04:15:00;4.486;366;47
02.01.2017 04:30:00;4.567;373;48
02.01.2017 04:45:00;4.633;372;62
02.01.2017 05:00:00;4.703;350;44
02.01.2017 05:15:00;4.705;354;44
02.01.2017 05:30:00;4.777;346;58
02.01.2017 05:45:00;4.887;348;34
02.01.2017 06:00:00;4.913;351;38
02.01.2017 06:15:00;4.981;362;55
02.01.2017 06:30:00;4.675;364;46
02.01.2017 06:45:00;4.651;355;44
02.01.2017 07:00:00;4.678;357;50
02.01.2017 07:15:00;4.838;352;57
02.01.2017 07:30:00;4.920;353;58
02.01.2017 07:45:00;4.923;353;50
02.01.2017 08:00:00;5.111;344;50
02.01.2017 08:15:00;5.255;349;50
02.01.2017 08:30:00;5.187;350;60
02.01.2017 08:45:00;5.319;344;78
02.01.2017 09:00:00;5.248;344;114
02.01.2017 09:15:00;5.014;358;230
02.01.2017 09:30:00;4.842;370;416
02.01.2017 09:45:00;5.124;384;657
02.01.2017 10:00:00;5.134;391;607
02.01.2017 10:15:00;5.282;372;471
02.01.2017 10:30:00;5.069;376;495
02.01.2017 10:45:00;5.059;359;399
02.01.2017 11:00:00;4.763;353;349
02.01.2017 11:15:00;5.172;414;1.128
02.01.2017 11:30:00;5.589;465;1.922
02.01.2017 11:45:00;5.799;479;2.120
02.01.2017 12:00:00;5.593;490;2.249
02.01.2017 12:15:00;5.359;500;2.412
02.01.2017 12:30:00;5.351;498;2.374
02.01.2017 12:45:00;5.433;489;2.227
02.01.2017 13:00:00;5.527;496;2.291
02.01.2017 13:15:00;5.140;490;2.234
02.01.2017 13:30:00;5.155;483;2.188
02.01.2017 13:45:00;5.108;481;2.041
02.01.2017 14:00:00;5.306;478;2.003
02.01.2017 14:15:00;5.520;489;2.011
02.01.2017 14:30:00;5.284;474;1.733
02.01.2017 14:45:00;5.183;431;1.301
02.01.2017 15:00:00;4.733;411;888
02.01.2017 15:15:00;4.594;372;407
02.01.2017 15:30:00;4.568;364;231
02.01.2017 15:45:00;4.767;355;144
02.01.2017 16:00:00;4.428;354;94
02.01.2017 16:15:00;4.311;355;64
02.01.2017 16:30:00;4.163;354;53
02.01.2017 16:45:00;4.302;358;41
02.01.2017 17:00:00;4.558;346;45
02.01.2017 17:15:00;4.355;357;43
02.01.2017 17:30:00;4.462;154;41
02.01.2017 17:45:00;4.794;131;46
02.01.2017 18:00:00;4.979;148;51
02.01.2017 18:15:00;5.033;321;52
02.01.2017 18:30:00;4.551;341;56
02.01.2017 18:45:00;4.518;338;46
02.01.2017 19:00:00;4.634;341;52
02.01.2017 19:15:00;4.673;343;57
02.01.2017 19:30:00;4.566;343;48
02.01.2017 19:45:00;4.247;337;50
02.01.2017 20:00:00;4.460;341;42
02.01.2017 20:15:00;4.363;347;41
02.01.2017 20:30:00;4.251;333;48
02.01.2017 20:45:00;4.391;326;60
02.01.2017 21:00:00;4.333;339;53
02.01.2017 21:15:00;4.186;341;49
02.01.2017 21:30:00;4.257;338;46
02.01.2017 21:45:00;4.318;339;50
02.01.2017 22:00:00;4.483;324;49
02.01.2017 22:15:00;4.681;338;49
02.01.2017 22:30:00;4.752;344;47
02.01.2017 22:45:00;4.894;344;51
02.01.2017 23:00:00;4.647;350;56
02.01.2017 23:15:00;4.682;341;54
02.01.2017 23:30:00;4.662;338;51
02.01.2017 23:45:00;4.700;331;56
03.01.2017 00:00:00;4.726;329;52
03.01.2017 00:15:00;4.701;327;63
03.01.2017 00:30:00;4.802;334;65
03.01.2017 00:45:00;4.927;342;68
03.01.2017 01:00:00;5.032;345;64
03.01.2017 01:15:00;5.019;350;58
03.01.2017 01:30:00;5.183;352;64
03.01.2017 01:45:00;5.388;352;67
03.01.2017 02:00:00;5.113;343;63
03.01.2017 02:15:00;4.483;352;67
03.01.2017 02:30:00;4.517;353;61
03.01.2017 02:45:00;4.670;351;60
03.01.2017 03:00:00;4.786;352;64
03.01.2017 03:15:00;4.789;344;69
03.01.2017 03:30:00;4.844;336;76
03.01.2017 03:45:00;4.656;345;67
03.01.2017 04:00:00;4.703;343;76
03.01.2017 04:15:00;4.991;351;80
03.01.2017 04:30:00;5.241;349;76
03.01.2017 04:45:00;5.174;335;68
03.01.2017 05:00:00;5.206;333;65
03.01.2017 05:15:00;5.099;330;63
03.01.2017 05:30:00;4.973;330;67
03.01.2017 05:45:00;5.028;337;64
03.01.2017 06:00:00;5.235;342;67
03.01.2017 06:15:00;5.496;331;84
03.01.2017 06:30:00;4.965;333;87
03.01.2017 06:45:00;4.817;331;72
03.01.2017 07:00:00;5.085;322;70
03.01.2017 07:15:00;5.194;351;75
03.01.2017 07:30:00;5.270;340;67
03.01.2017 07:45:00;5.399;332;78
03.01.2017 08:00:00;5.303;343;68
03.01.2017 08:15:00;5.323;346;72
03.01.2017 08:30:00;5.082;349;62
03.01.2017 08:45:00;5.357;352;66
03.01.2017 09:00:00;5.205;352;157
03.01.2017 09:15:00;5.327;363;228
03.01.2017 09:30:00;4.923;354;188
03.01.2017 09:45:00;4.962;360;208
03.01.2017 10:00:00;5.107;361;413
03.01.2017 10:15:00;5.100;372;498
03.01.2017 10:30:00;4.918;373;473
03.01.2017 10:45:00;5.110;370;574
03.01.2017 11:00:00;5.054;418;1.095
03.01.2017 11:15:00;5.201;431;1.398
03.01.2017 11:30:00;5.576;421;1.090
03.01.2017 11:45:00;5.731;397;867
03.01.2017 12:00:00;5.692;400;786
03.01.2017 12:15:00;5.841;386;795
03.01.2017 12:30:00;5.863;411;912
03.01.2017 12:45:00;5.942;407;888
03.01.2017 13:00:00;5.726;396;750
03.01.2017 13:15:00;5.579;384;592
03.01.2017 13:30:00;5.498;358;379
03.01.2017 13:45:00;5.257;362;282
03.01.2017 14:00:00;5.364;354;264
03.01.2017 14:15:00;5.314;356;238
03.01.2017 14:30:00;5.319;360;251
03.01.2017 14:45:00;5.352;347;222
03.01.2017 15:00:00;5.510;366;272
03.01.2017 15:15:00;5.938;352;204
03.01.2017 15:30:00;6.260;359;180
03.01.2017 15:45:00;6.697;353;144
03.01.2017 16:00:00;6.222;347;122
03.01.2017 16:15:00;5.983;356;123
03.01.2017 16:30:00;6.125;348;106
03.01.2017 16:45:00;6.528;351;93
03.01.2017 17:00:00;6.281;349;102
03.01.2017 17:15:00;5.949;362;90
03.01.2017 17:30:00;6.321;352;92
03.01.2017 17:45:00;5.854;361;92
03.01.2017 18:00:00;5.941;360;96
03.01.2017 18:15:00;5.758;365;96
03.01.2017 18:30:00;5.544;368;84
03.01.2017 18:45:00;5.385;359;81
03.01.2017 19:00:00;5.426;359;84
03.01.2017 19:15:00;5.868;364;93
03.01.2017 19:30:00;6.043;365;103
03.01.2017 19:45:00;6.018;359;101
03.01.2017 20:00:00;5.987;363;94
03.01.2017 20:15:00;5.842;363;102
03.01.2017 20:30:00;6.039;355;113
03.01.2017 20:45:00;6.181;348;128
03.01.2017 21:00:00;6.267;347;123
03.01.2017 21:15:00;5.897;359;110
03.01.2017 21:30:00;6.214;363;116
03.01.2017 21:45:00;5.902;364;110
03.01.2017 22:00:00;5.707;364;127
03.01.2017 22:15:00;5.847;367;140
03.01.2017 22:30:00;5.890;352;110
03.01.2017 22:45:00;6.234;354;124
03.01.2017 23:00:00;6.453;351;119
03.01.2017 23:15:00;6.467;355;134
03.01.2017 23:30:00;6.556;362;134
03.01.2017 23:45:00;6.364;365;132
04.01.2017 00:00:00;6.363;370;137
04.01.2017 00:15:00;6.235;367;128
04.01.2017 00:30:00;6.148;370;136
04.01.2017 00:45:00;6.225;368;138
04.01.2017 01:00:00;6.028;368;138
04.01.2017 01:15:00;6.429;369;146
04.01.2017 01:30:00;6.430;366;146
04.01.2017 01:45:00;6.233;369;161
04.01.2017 02:00:00;6.230;369;172
04.01.2017 02:15:00;6.174;370;170
04.01.2017 02:30:00;5.802;370;145
04.01.2017 02:45:00;5.636;370;124
04.01.2017 03:00:00;5.935;367;130
04.01.2017 03:15:00;6.023;369;144
04.01.2017 03:30:00;5.901;370;134
04.01.2017 03:45:00;5.977;369;133
04.01.2017 04:00:00;5.820;370;132
04.01.2017 04:15:00;5.972;360;122
04.01.2017 04:30:00;6.535;364;136
04.01.2017 04:45:00;6.144;369;140
04.01.2017 05:00:00;5.734;367;117
04.01.2017 05:15:00;5.348;369;105
04.01.2017 05:30:00;5.891;362;114
04.01.2017 05:45:00;6.313;365;116
04.01.2017 06:00:00;6.102;358;142
04.01.2017 06:15:00;4.678;352;102
04.01.2017 06:30:00;5.014;352;78
04.01.2017 06:45:00;5.197;345;69
04.01.2017 07:00:00;5.820;342;89
04.01.2017 07:15:00;5.304;347;109
04.01.2017 07:30:00;5.586;346;121
04.01.2017 07:45:00;5.631;345;111
04.01.2017 08:00:00;5.932;347;106
04.01.2017 08:15:00;6.046;349;92
04.01.2017 08:30:00;5.787;351;91
04.01.2017 08:45:00;6.392;346;126
04.01.2017 09:00:00;5.935;354;165
04.01.2017 09:15:00;5.786;349;202
04.01.2017 09:30:00;5.555;357;275
04.01.2017 09:45:00;5.684;354;359
04.01.2017 10:00:00;5.735;378;668
04.01.2017 10:15:00;5.898;397;715
04.01.2017 10:30:00;5.625;371;627
04.01.2017 10:45:00;5.720;392;880
04.01.2017 11:00:00;6.033;373;680
04.01.2017 11:15:00;5.491;382;752
04.01.2017 11:30:00;6.351;378;811
04.01.2017 11:45:00;6.454;488;1.750
04.01.2017 12:00:00;6.654;455;1.655
04.01.2017 12:15:00;6.611;422;1.301
04.01.2017 12:30:00;6.779;382;839
04.01.2017 12:45:00;6.745;385;917
04.01.2017 13:00:00;7.111;448;1.780
04.01.2017 13:15:00;7.528;484;2.218
04.01.2017 13:30:00;7.579;486;2.152
04.01.2017 13:45:00;7.305;472;2.009
04.01.2017 14:00:00;6.570;456;1.486
04.01.2017 14:15:00;6.088;362;687
04.01.2017 14:30:00;6.125;375;621
04.01.2017 14:45:00;6.266;374;745
04.01.2017 15:00:00;6.756;364;582
04.01.2017 15:15:00;7.164;381;551
04.01.2017 15:30:00;7.516;380;619
04.01.2017 15:45:00;7.120;381;510
04.01.2017 16:00:00;6.728;356;378
04.01.2017 16:15:00;7.089;347;209
04.01.2017 16:30:00;5.870;345;108
04.01.2017 16:45:00;6.001;351;82
04.01.2017 17:00:00;5.000;364;73
04.01.2017 17:15:00;5.079;359;63
04.01.2017 17:30:00;5.149;341;94
04.01.2017 17:45:00;4.441;361;59
04.01.2017 18:00:00;4.956;354;58
04.01.2017 18:15:00;4.969;367;68
04.01.2017 18:30:00;4.985;366;71
04.01.2017 18:45:00;5.082;359;64
04.01.2017 19:00:00;4.741;362;72
04.01.2017 19:15:00;4.428;365;62
04.01.2017 19:30:00;4.571;346;62
04.01.2017 19:45:00;4.673;363;68
04.01.2017 20:00:00;5.120;356;63
04.01.2017 20:15:00;5.125;344;55
04.01.2017 20:30:00;5.120;362;67
04.01.2017 20:45:00;5.029;367;61
04.01.2017 21:00:00;4.994;363;69
04.01.2017 21:15:00;4.848;346;53
04.01.2017 21:30:00;4.585;349;47
04.01.2017 21:45:00;4.730;345;50
04.01.2017 22:00:00;5.081;350;71
04.01.2017 22:15:00;5.082;347;55
04.01.2017 22:30:00;5.115;362;57
04.01.2017 22:45:00;4.720;367;51
04.01.2017 23:00:00;4.696;372;44
04.01.2017 23:15:00;4.605;374;46
04.01.2017 23:30:00;4.564;372;68
04.01.2017 23:45:00;4.755;375;60
05.01.2017 00:00:00;4.833;371;60
05.01.2017 00:15:00;4.961;375;55
05.01.2017 00:30:00;5.419;375;53
05.01.2017 00:45:00;5.622;374;64
05.01.2017 01:00:00;4.831;373;56
05.01.2017 01:15:00;5.006;353;57
05.01.2017 01:30:00;4.120;361;66
05.01.2017 01:45:00;4.280;370;60
05.01.2017 02:00:00;3.921;375;54
05.01.2017 02:15:00;3.860;367;62
05.01.2017 02:30:00;3.938;370;58
05.01.2017 02:45:00;4.338;364;68
05.01.2017 03:00:00;3.892;373;72
05.01.2017 03:15:00;3.801;373;68
05.01.2017 03:30:00;3.540;371;63
05.01.2017 03:45:00;4.234;360;77
05.01.2017 04:00:00;4.353;360;94
05.01.2017 04:15:00;3.728;373;70
05.01.2017 04:30:00;3.162;371;54
05.01.2017 04:45:00;3.017;367;50
05.01.2017 05:00:00;3.031;373;53
05.01.2017 05:15:00;3.136;363;50
05.01.2017 05:30:00;3.226;361;55
05.01.2017 05:45:00;3.227;370;47
05.01.2017 06:00:00;3.209;369;46
05.01.2017 06:15:00;3.114;354;52
05.01.2017 06:30:00;2.929;350;62
05.01.2017 06:45:00;2.814;350;49
05.01.2017 07:00:00;2.784;338;45
05.01.2017 07:15:00;2.812;347;53
05.01.2017 07:30:00;2.873;349;55
05.01.2017 07:45:00;2.842;340;50
05.01.2017 08:00:00;2.860;349;58
05.01.2017 08:15:00;2.891;352;65
05.01.2017 08:30:00;2.875;343;81
05.01.2017 08:45:00;2.867;352;92
05.01.2017 09:00:00;2.895;356;259
05.01.2017 09:15:00;2.839;359;428
05.01.2017 09:30:00;2.810;380;620
05.01.2017 09:45:00;3.019;392;878
05.01.2017 10:00:00;3.143;418;1.147
05.01.2017 10:15:00;3.397;431;1.401
05.01.2017 10:30:00;3.533;448;1.698
05.01.2017 10:45:00;3.670;460;1.895
05.01.2017 11:00:00;3.723;474;2.081
05.01.2017 11:15:00;3.756;478;2.251
05.01.2017 11:30:00;3.829;495;2.409
05.01.2017 11:45:00;4.048;498;2.477
05.01.2017 12:00:00;4.392;511;2.517
05.01.2017 12:15:00;4.389;505;2.508
05.01.2017 12:30:00;4.359;513;2.585
05.01.2017 12:45:00;4.306;500;2.521
05.01.2017 13:00:00;4.223;499;2.343
05.01.2017 13:15:00;4.073;440;1.860
05.01.2017 13:30:00;3.808;470;1.781
05.01.2017 13:45:00;3.588;452;1.447
05.01.2017 14:00:00;3.725;394;1.083
05.01.2017 14:15:00;3.366;408;1.009
05.01.2017 14:30:00;3.304;412;929
05.01.2017 14:45:00;3.209;414;961
05.01.2017 15:00:00;3.266;416;1.012
05.01.2017 15:15:00;3.412;426;840
05.01.2017 15:30:00;3.419;410;680
05.01.2017 15:45:00;3.251;385;514
05.01.2017 16:00:00;3.139;372;330
05.01.2017 16:15:00;2.994;363;189
05.01.2017 16:30:00;2.992;344;89
05.01.2017 16:45:00;3.004;359;52
05.01.2017 17:00:00;3.076;364;41
05.01.2017 17:15:00;3.010;341;43
05.01.2017 17:30:00;3.072;363;44
05.01.2017 17:45:00;3.094;364;46
05.01.2017 18:00:00;3.165;357;49
05.01.2017 18:15:00;3.428;358;52
05.01.2017 18:30:00;4.757;355;44
05.01.2017 18:45:00;5.068;365;34
05.01.2017 19:00:00;4.974;361;33
05.01.2017 19:15:00;4.831;364;52
05.01.2017 19:30:00;5.052;348;57
05.01.2017 19:45:00;5.051;356;46
05.01.2017 20:00:00;5.080;352;44
05.01.2017 20:15:00;5.164;369;49
05.01.2017 20:30:00;4.848;368;46
05.01.2017 20:45:00;4.926;356;47
05.01.2017 21:00:00;4.939;353;46
05.01.2017 21:15:00;5.001;362;43
05.01.2017 21:30:00;5.017;366;59
05.01.2017 21:45:00;4.904;370;62
05.01.2017 22:00:00;4.784;364;45
05.01.2017 22:15:00;4.939;359;43
05.01.2017 22:30:00;4.947;363;53
05.01.2017 22:45:00;4.960;368;47
05.01.2017 23:00:00;4.872;366;55
05.01.2017 23:15:00;4.732;360;56
05.01.2017 23:30:00;4.786;363;52
05.01.2017 23:45:00;4.813;363;57
06.01.2017 00:00:00;4.831;368;53
06.01.2017 00:15:00;4.935;370;56
06.01.2017 00:30:00;4.785;370;57
06.01.2017 00:45:00;4.876;369;43
06.01.2017 01:00:00;4.844;362;55
06.01.2017 01:15:00;4.734;367;51
06.01.2017 01:30:00;4.593;371;52
06.01.2017 01:45:00;4.578;365;55
06.01.2017 02:00:00;4.729;368;53
06.01.2017 02:15:00;4.602;364;58
06.01.2017 02:30:00;4.546;366;52
06.01.2017 02:45:00;4.522;369;57
06.01.2017 03:00:00;4.475;366;54
06.01.2017 03:15:00;4.507;370;56
06.01.2017 03:30:00;4.564;371;58
06.01.2017 03:45:00;4.620;364;54
06.01.2017 04:00:00;4.759;367;53
06.01.2017 04:15:00;4.675;367;61
06.01.2017 04:30:00;4.451;370;60
06.01.2017 04:45:00;4.319;369;54
06.01.2017 05:00:00;4.447;362;50
06.01.2017 05:15:00;4.454;357;51
06.01.2017 05:30:00;4.509;358;63
06.01.2017 05:45:00;4.517;356;51
06.01.2017 06:00:00;4.592;362;53
06.01.2017 06:15:00;4.676;356;60
06.01.2017 06:30:00;4.570;345;65
06.01.2017 06:45:00;4.598;347;51
06.01.2017 07:00:00;4.632;345;53
06.01.2017 07:15:00;4.614;339;59
06.01.2017 07:30:00;4.606;349;53
06.01.2017 07:45:00;4.719;347;50
06.01.2017 08:00:00;4.728;346;62
06.01.2017 08:15:00;4.743;344;51
06.01.2017 08:30:00;4.665;350;62
06.01.2017 08:45:00;4.641;352;113
06.01.2017 09:00:00;4.608;355;204
06.01.2017 09:15:00;4.601;360;258
06.01.2017 09:30:00;4.766;361;392
06.01.2017 09:45:00;4.848;378;683
06.01.2017 10:00:00;4.868;370;693
06.01.2017 10:15:00;5.256;391;814
06.01.2017 10:30:00;5.359;407;1.101
06.01.2017 10:45:00;5.470;427;1.429
06.01.2017 11:00:00;5.630;462;2.039
06.01.2017 11:15:00;5.422;505;2.187
06.01.2017 11:30:00;5.377;428;1.525
06.01.2017 11:45:00;5.257;411;1.449
06.01.2017 12:00:00;5.913;491;2.243
06.01.2017 12:15:00;5.685;467;2.020
06.01.2017 12:30:00;5.760;505;2.185
06.01.2017 12:45:00;5.629;473;2.167
06.01.2017 13:00:00;5.747;502;2.457
06.01.2017 13:15:00;5.692;499;2.401
06.01.2017 13:30:00;5.719;486;2.278
06.01.2017 13:45:00;5.655;481;2.169
06.01.2017 14:00:00;5.484;485;2.057
06.01.2017 14:15:00;5.332;477;1.911
06.01.2017 14:30:00;5.357;466;1.664
06.01.2017 14:45:00;5.111;447;1.417
06.01.2017 15:00:00;4.961;434;1.134
06.01.2017 15:15:00;5.010;400;826
06.01.2017 15:30:00;4.931;405;652
06.01.2017 15:45:00;4.850;368;395
06.01.2017 16:00:00;4.855;377;302
06.01.2017 16:15:00;4.701;357;185
06.01.2017 16:30:00;4.583;360;94
06.01.2017 16:45:00;4.780;360;59
06.01.2017 17:00:00;4.782;354;53
06.01.2017 17:15:00;4.562;362;48
06.01.2017 17:30:00;4.505;354;53
06.01.2017 17:45:00;4.520;354;58
06.01.2017 18:00:00;4.509;350;53
06.01.2017 18:15:00;4.626;361;50
06.01.2017 18:30:00;4.721;360;50
06.01.2017 18:45:00;4.628;344;59
06.01.2017 19:00:00;4.688;365;57
06.01.2017 19:15:00;4.718;357;54
06.01.2017 19:30:00;4.754;364;59
06.01.2017 19:45:00;4.806;354;61
06.01.2017 20:00:00;4.766;364;71
06.01.2017 20:15:00;4.868;365;67
06.01.2017 20:30:00;4.649;355;62
06.01.2017 20:45:00;4.848;366;53
06.01.2017 21:00:00;5.031;365;50
06.01.2017 21:15:00;4.790;368;58
06.01.2017 21:30:00;4.829;365;51
06.01.2017 21:45:00;4.940;369;51
06.01.2017 22:00:00;5.007;368;64
06.01.2017 22:15:00;4.930;364;56
06.01.2017 22:30:00;4.869;367;54
06.01.2017 22:45:00;4.908;370;56
06.01.2017 23:00:00;4.956;371;59
06.01.2017 23:15:00;5.084;369;53
06.01.2017 23:30:00;4.885;370;53
06.01.2017 23:45:00;4.679;364;55
07.01.2017 00:00:00;4.860;372;58
07.01.2017 00:15:00;5.021;371;63
07.01.2017 00:30:00;5.022;372;62
07.01.2017 00:45:00;4.922;367;60
07.01.2017 01:00:00;4.835;369;68
07.01.2017 01:15:00;4.888;372;56
07.01.2017 01:30:00;4.953;371;68
07.01.2017 01:45:00;5.129;372;71
07.01.2017 02:00:00;4.924;366;67
07.01.2017 02:15:00;4.944;371;80
07.01.2017 02:30:00;5.034;372;72
07.01.2017 02:45:00;5.165;371;72
07.01.2017 03:00:00;4.970;373;70
07.01.2017 03:15:00;4.766;363;56
07.01.2017 03:30:00;4.899;372;62
07.01.2017 03:45:00;4.902;373;71
07.01.2017 04:00:00;4.984;372;60
07.01.2017 04:15:00;5.040;372;64
07.01.2017 04:30:00;5.095;364;81
07.01.2017 04:45:00;5.118;371;62
07.01.2017 05:00:00;4.963;373;69
07.01.2017 05:15:00;5.007;371;74
07.01.2017 05:30:00;5.153;366;66
07.01.2017 05:45:00;5.212;368;66
07.01.2017 06:00:00;5.055;365;79
07.01.2017 06:15:00;5.580;372;90
07.01.2017 06:30:00;5.517;364;75
07.01.2017 06:45:00;5.277;362;85
07.01.2017 07:00:00;5.144;358;61
07.01.2017 07:15:00;5.231;360;62
07.01.2017 07:30:00;5.404;355;71
07.01.2017 07:45:00;5.275;354;61
07.01.2017 08:00:00;5.229;361;48
07.01.2017 08:15:00;4.876;356;49
07.01.2017 08:30:00;5.050;365;48
07.01.2017 08:45:00;5.200;359;58
07.01.2017 09:00:00;5.281;358;55
07.01.2017 09:15:00;5.342;347;60
07.01.2017 09:30:00;4.992;346;70
07.01.2017 09:45:00;5.063;350;80
07.01.2017 10:00:00;4.908;344;81
07.01.2017 10:15:00;4.941;354;94
07.01.2017 10:30:00;4.891;352;115
07.01.2017 10:45:00;4.779;352;162
07.01.2017 11:00:00;4.742;359;189
07.01.2017 11:15:00;4.851;348;180
07.01.2017 11:30:00;4.836;355;181
07.01.2017 11:45:00;4.936;344;204
07.01.2017 12:00:00;4.904;354;203
07.01.2017 12:15:00;4.873;357;224
07.01.2017 12:30:00;4.775;361;224
07.01.2017 12:45:00;4.810;358;227
07.01.2017 13:00:00;4.749;360;238
07.01.2017 13:15:00;4.817;351;229
07.01.2017 13:30:00;4.725;345;198
07.01.2017 13:45:00;4.797;359;195
07.01.2017 14:00:00;4.883;352;188
07.01.2017 14:15:00;4.798;360;156
07.01.2017 14:30:00;4.667;356;146
07.01.2017 14:45:00;4.661;371;131
07.01.2017 15:00:00;4.723;374;124
07.01.2017 15:15:00;4.723;371;129
07.01.2017 15:30:00;4.729;375;115
07.01.2017 15:45:00;4.790;368;102
07.01.2017 16:00:00;4.826;367;86
07.01.2017 16:15:00;4.865;365;74
07.01.2017 16:30:00;4.921;370;60
07.01.2017 16:45:00;4.810;365;63
07.01.2017 17:00:00;4.590;361;59
07.01.2017 17:15:00;4.571;366;62
07.01.2017 17:30:00;4.333;363;45
07.01.2017 17:45:00;4.620;361;48
07.01.2017 18:00:00;4.428;359;45
07.01.2017 18:15:00;4.537;365;46
07.01.2017 18:30:00;4.779;364;44
07.01.2017 18:45:00;4.797;356;41
07.01.2017 19:00:00;5.011;366;40
07.01.2017 19:15:00;4.870;360;46
07.01.2017 19:30:00;4.924;364;41
07.01.2017 19:45:00;4.953;362;40
07.01.2017 20:00:00;4.698;367;41
07.01.2017 20:15:00;4.718;364;41
07.01.2017 20:30:00;4.704;369;41
07.01.2017 20:45:00;4.610;367;42
07.01.2017 21:00:00;4.883;356;43
07.01.2017 21:15:00;4.881;365;43
07.01.2017 21:30:00;4.982;365;41
07.01.2017 21:45:00;5.034;358;41
07.01.2017 22:00:00;5.049;369;46
07.01.2017 22:15:00;4.896;368;50
07.01.2017 22:30:00;4.945;366;48
07.01.2017 22:45:00;5.091;367;49
07.01.2017 23:00:00;5.185;364;43
07.01.2017 23:15:00;5.415;368;45
07.01.2017 23:30:00;5.387;370;44
07.01.2017 23:45:00;5.228;370;40
08.01.2017 00:00:00;5.091;366;48
08.01.2017 00:15:00;5.073;370;53
08.01.2017 00:30:00;5.105;370;42
08.01.2017 00:45:00;4.939;366;48
08.01.2017 01:00:00;4.957;369;48
08.01.2017 01:15:00;4.702;370;46
08.01.2017 01:30:00;4.723;372;47
08.01.2017 01:45:00;4.704;364;57
08.01.2017 02:00:00;4.539;370;43
08.01.2017 02:15:00;4.697;373;42
08.01.2017 02:30:00;4.792;371;54
08.01.2017 02:45:00;4.766;369;43
08.01.2017 03:00:00;4.898;368;44
08.01.2017 03:15:00;4.857;370;57
08.01.2017 03:30:00;4.968;371;48
08.01.2017 03:45:00;4.936;373;48
08.01.2017 04:00:00;4.784;366;48